﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The rise in mortgage arrears in the scenario is limited by policy actions and payment deferrals"

"DESCRIPTION"
"Note: The ""With policy"" scenario includes payment deferrals."
""
"Source: Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=211777"

"SERIES"
"id","label","description"
"FSR_2020_C14_S1","No policy",""
"FSR_2020_C14_S2","With policy",""

"OBSERVATIONS"
"date","FSR_2020_C14_S1","FSR_2020_C14_S2"
"2019-10-01","0.25","0.25"
"2020-01-01","0.37","0.26"
"2020-04-01","1.10","0.27"
"2020-07-01","1.93","0.27"
"2020-10-01","2.11","0.36"
"2021-01-01","2.06","0.65"
"2021-04-01","1.60","0.76"
"2021-07-01","1.16","0.79"
"2021-10-01","0.86","0.71"
"2022-01-01","0.71","0.58"
"2022-04-01","0.62","0.47"
"2022-07-01","0.55","0.42"
"2022-10-01","0.50","0.39"
