﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The frequency of natural disaster events has increased over time"

"DESCRIPTION"
"Number of natural disasters registered across Canada, 10-year moving average"
""
"Last observation: December 2016"
""
"Note: Some of the increase in the number of natural disasters over time likely reflects more systematic reporting and better measurement by authorities."
""
"Sources: Canadian Disaster Database and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C4A_S1","Rolling average",""

"OBSERVATIONS"
"date","FSR_2021_C4A_S1"
"1910-01-01","1.2"
"1911-01-01","1.3"
"1912-01-01","1.5"
"1913-01-01","1.5"
"1914-01-01","1.5"
"1915-01-01","1.7"
"1916-01-01","1.7"
"1917-01-01","1.9"
"1918-01-01","2.0"
"1919-01-01","2.0"
"1920-01-01","2.1"
"1921-01-01","2.0"
"1922-01-01","2.3"
"1923-01-01","2.3"
"1924-01-01","2.3"
"1925-01-01","2.1"
"1926-01-01","1.8"
"1927-01-01","1.7"
"1928-01-01","1.7"
"1929-01-01","2.0"
"1930-01-01","2.2"
"1931-01-01","2.0"
"1932-01-01","1.7"
"1933-01-01","1.7"
"1934-01-01","1.6"
"1935-01-01","1.8"
"1936-01-01","2.2"
"1937-01-01","2.4"
"1938-01-01","2.5"
"1939-01-01","2.4"
"1940-01-01","2.1"
"1941-01-01","2.2"
"1942-01-01","2.3"
"1943-01-01","2.3"
"1944-01-01","2.0"
"1945-01-01","1.9"
"1946-01-01","1.8"
"1947-01-01","1.7"
"1948-01-01","2.0"
"1949-01-01","1.9"
"1950-01-01","2.4"
"1951-01-01","2.5"
"1952-01-01","2.3"
"1953-01-01","2.5"
"1954-01-01","2.8"
"1955-01-01","3.1"
"1957-01-01","3.4"
"1958-01-01","3.3"
"1959-01-01","3.3"
"1960-01-01","3.6"
"1961-01-01","3.6"
"1962-01-01","3.9"
"1963-01-01","4.3"
"1964-01-01","4.5"
"1965-01-01","4.6"
"1966-01-01","4.7"
"1967-01-01","5.0"
"1968-01-01","5.3"
"1969-01-01","5.8"
"1970-01-01","5.9"
"1971-01-01","6.5"
"1972-01-01","6.4"
"1973-01-01","6.5"
"1974-01-01","7.2"
"1975-01-01","7.4"
"1976-01-01","7.9"
"1977-01-01","7.9"
"1978-01-01","8.4"
"1979-01-01","9.3"
"1980-01-01","9.1"
"1981-01-01","9.5"
"1982-01-01","9.4"
"1983-01-01","10.4"
"1984-01-01","11.2"
"1985-01-01","10.8"
"1986-01-01","11.5"
"1987-01-01","11.3"
"1988-01-01","11.9"
"1989-01-01","12.3"
"1990-01-01","11.9"
"1991-01-01","12.7"
"1992-01-01","13.3"
"1993-01-01","13.3"
"1994-01-01","13.2"
"1995-01-01","13.5"
"1996-01-01","14.3"
"1997-01-01","13.8"
"1998-01-01","14.1"
"1999-01-01","15.5"
"2000-01-01","15.0"
"2001-01-01","14.5"
"2002-01-01","14.4"
"2003-01-01","14.3"
"2004-01-01","14.1"
"2005-01-01","14.3"
"2006-01-01","13.9"
"2007-01-01","14.7"
"2008-01-01","17.3"
"2009-01-01","18.0"
"2010-01-01","17.6"
"2011-01-01","18.1"
"2012-01-01","18.9"
"2013-01-01","18.4"
"2014-01-01","17.7"
"2015-01-01","18.3"
"2016-01-01","19.3"
