﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Provincial Bond Purchase Program"

"DESCRIPTION"
"Provincial Bond Purchase Program"

"LINK"
"https://www.bankofcanada.ca/?p=211563"

"SERIES"
"id","label","description"
"PBPP_AUCTION_DATE","Reverse auction date","Reverse auction date"
"PBPP_SETTLEMENT_DATE","Settlement date","Settlement date"
"PBPP_MATURITY_RANGE","Eligible maturity range (years)","Eligible maturity range (years)"
"PBPP_NUMBER_SECURITIES_ELIGIBLE","Number of securities eligible","Number of securities eligible"
"PBPP_MAX_AMOUNT_TOBE_PURCHASED","Maximum par amount to be purchased ($M)","Maximum par amount to be purchased ($M)"
"PBPP_TYPE","Transaction type","Transaction type"
"PBPP_NUMBER_SECURITIES_PURCHASED","Number of securities purchased","Number of securities purchased"
"PBPP_PAR_AMOUNT_PURCHASED","Par amount purchased ($M)","Par amount purchased ($M)"

"OBSERVATIONS"
"date","PBPP_AUCTION_DATE","PBPP_SETTLEMENT_DATE","PBPP_MATURITY_RANGE","PBPP_NUMBER_SECURITIES_ELIGIBLE","PBPP_MAX_AMOUNT_TOBE_PURCHASED","PBPP_TYPE","PBPP_NUMBER_SECURITIES_PURCHASED","PBPP_PAR_AMOUNT_PURCHASED"
"2020-05-07","2020-05-07","2020-05-11","0-3","15","225.0","Reverse auction","8","120.000"
"2020-05-08","2020-05-08","2020-05-12","3-5","14","205.0","Reverse auction","9","89.500"
"2020-05-12","2020-05-12","2020-05-14","5-7","18","247.5","Reverse auction","17","236.000"
"2020-05-13","2020-05-13","2020-05-15","7-11","20","300.0","Reverse auction","20","281.040"
"2020-05-19","2020-05-19","2020-05-21","7-11","12","327.5","Reverse auction","10","200.999"
"2020-05-20","2020-05-20","2020-05-22","0-3","16","425.5","Reverse auction","14","289.845"
"2020-05-21","2020-05-21","2020-05-25","3-5","11","274.5","Reverse auction","10","194.600"
"2020-05-22","2020-05-22","2020-05-26","5-7","9","172.5","Reverse auction","8","123.500"
"2020-05-26","2020-05-26","2020-05-28","0-5","13","496.0","Reverse auction","12","385.499"
"2020-05-27","2020-05-27","2020-05-29","5-11","15","716.5","Reverse auction","13","276.474"
"2020-05-28","2020-05-28","2020-05-29","0-11","","","Request for quote","6","100.000"
"2020-06-01","2020-06-01","2020-06-03","0-3","17","635.0","Reverse auction","10","359.000"
"2020-06-02","2020-06-02","2020-06-04","7-11","13","565.0","Reverse auction","11","291.625"
"2020-06-05","2020-06-05","2020-06-09","0-11","18","550.0","Reverse auction","12","257.550"
"2020-06-08","2020-06-08","2020-06-10","0-5","12","410.0","Reverse auction","8","182.852"
"2020-06-09","2020-06-09","2020-06-11","5-11","12","340.0","Reverse auction","10","160.044"
"2020-06-12","2020-06-12","2020-06-16","0-11","16","407.0","Reverse auction","15","327.080"
"2020-06-16","2020-06-16","2020-06-18","0-11","12","500.0","Reverse auction","7","185.481"
"2020-06-18","2020-06-18","2020-06-22","0-11","9","314.5","Reverse auction","5","146.674"
"2020-06-23","2020-06-23","2020-06-25","0-11","19","500.0","Reverse auction","14","239.590"
"2020-06-25","2020-06-25","2020-06-29","0-11","9","260.0","Reverse auction","6","65.285"
"2020-06-29","2020-06-29","2020-07-02","0-11","17","500.0","Reverse auction","3","47.160"
"2020-07-07","2020-07-07","2020-07-09","0-11","17","500.0","Reverse auction","2","42.000"
"2020-07-09","2020-07-09","2020-07-13","0-11","21","458.0","Reverse auction","16","276.990"
"2020-07-14","2020-07-14","2020-07-16","0-11","18","500.0","Reverse auction","13","267.524"
"2020-07-16","2020-07-16","2020-07-20","0-11","8","232.5","Reverse auction","4","142.490"
"2020-07-21","2020-07-21","2020-07-23","0-11","15","500.0","Reverse auction","7","132.400"
"2020-07-23","2020-07-23","2020-07-27","0-11","13","367.6","Reverse auction","11","340.982"
"2020-07-28","2020-07-28","2020-07-30","0-11","26","750.0","Reverse auction","15","342.939"
"2020-07-30","2020-07-30","2020-08-04","0-11","12","407.0","Reverse auction","5","175.800"
"2020-08-04","2020-08-04","2020-08-06","0-11","28","750.0","Reverse auction","5","96.300"
"2020-08-06","2020-08-06","2020-08-10","0-11","23","654.0","Reverse auction","7","256.000"
"2020-08-11","2020-08-11","2020-08-13","0-11","21","500.0","Reverse auction","9","192.938"
"2020-08-13","2020-08-13","2020-08-17","0-11","15","307.0","Reverse auction","4","64.100"
"2020-08-18","2020-08-18","2020-08-20","0-11","24","500.0","Reverse auction","7","122.571"
"2020-08-20","2020-08-20","2020-08-24","0-11","20","378.0","Reverse auction","7","160.000"
"2020-08-25","2020-08-25","2020-08-27","0-11","19","500.0","Reverse auction","9","222.300"
"2020-08-27","2020-08-27","2020-08-31","0-11","12","278.0","Reverse auction","2","41.400"
"2020-09-01","2020-09-01","2020-09-03","0-11","22","500.0","Reverse auction","8","128.653"
"2020-09-03","2020-09-03","2020-09-08","0-11","14","372.0","Reverse auction","11","244.980"
"2020-09-08","2020-09-08","2020-09-10","0-11","26","500.0","Reverse auction","14","269.273"
"2020-09-10","2020-09-10","2020-09-14","0-11","16","230.0","Reverse auction","7","97.000"
"2020-09-15","2020-09-15","2020-09-17","0-11","25","500.0","Reverse auction","9","128.459"
"2020-09-17","2020-09-17","2020-09-21","0-11","24","372.0","Reverse auction","10","92.721"
"2020-09-22","2020-09-22","2020-09-24","0-11","23","500.0","Reverse auction","7","183.100"
"2020-09-24","2020-09-24","2020-09-28","0-11","18","317.0","Reverse auction","8","206.600"
"2020-09-29","2020-09-29","2020-10-01","0-11","25","500.0","Reverse auction","14","235.300"
"2020-10-01","2020-10-01","2020-10-05","0-11","14","265.0","Reverse auction","6","130.340"
