﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196076"

"SERIES"
"id","label","description"
"V52354253","Newfoundland and Labrador","Personal deposits"
"V52354289","Prince Edward Island","Personal deposits"
"V52354325","Nova Scotia","Personal deposits"
"V52354361","New Brunswick","Personal deposits"
"V52354397","Québec","Personal deposits"
"V52354433","Ontario","Personal deposits"
"V52354469","Manitoba","Personal deposits"
"V52354505","Saskatchewan","Personal deposits"
"V52354541","Alberta","Personal deposits"
"V52354577","British Columbia","Personal deposits"
"V52354649","Yukon","Personal deposits"
"V52354721","Northwest Territories","Personal deposits"
"V52354757","Nunavut","Personal deposits"
"V52354818","Unallocated in Canada","Personal deposits"
"V52354846","International","Personal deposits"
"V52354217","Canada and international","Personal deposits"
"V52354254","Newfoundland and Labrador","Personal deposits - Demand and notice"
"V52354290","Prince Edward Island","Personal deposits - Demand and notice"
"V52354326","Nova Scotia","Personal deposits - Demand and notice"
"V52354362","New Brunswick","Personal deposits - Demand and notice"
"V52354398","Québec","Personal deposits - Demand and notice"
"V52354434","Ontario","Personal deposits - Demand and notice"
"V52354470","Manitoba","Personal deposits - Demand and notice"
"V52354506","Saskatchewan","Personal deposits - Demand and notice"
"V52354542","Alberta","Personal deposits - Demand and notice"
"V52354578","British Columbia","Personal deposits - Demand and notice"
"V52354650","Yukon","Personal deposits - Demand and notice"
"V52354722","Northwest Territories","Personal deposits - Demand and notice"
"V52354758","Nunavut","Personal deposits - Demand and notice"
"V52354819","Unallocated in Canada","Personal deposits - Demand and notice"
"V52354847","International","Personal deposits - Demand and notice"
"V52354218","Canada and international","Personal deposits - Demand and notice"
"V52354255","Newfoundland and Labrador","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354291","Prince Edward Island","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354327","Nova Scotia","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354363","New Brunswick","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354399","Québec","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354435","Ontario","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354471","Manitoba","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354507","Saskatchewan","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354543","Alberta","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354579","British Columbia","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354651","Yukon","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354723","Northwest Territories","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354759","Nunavut","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354820","Unallocated in Canada","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354848","International","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354219","Canada and international","Personal deposits - Demand and notice - Of which: Tax-sheltered"
"V52354256","Newfoundland and Labrador","Personal deposits - Fixed term"
"V52354292","Prince Edward Island","Personal deposits - Fixed term"
"V52354328","Nova Scotia","Personal deposits - Fixed term"
"V52354364","New Brunswick","Personal deposits - Fixed term"
"V52354400","Québec","Personal deposits - Fixed term"
"V52354436","Ontario","Personal deposits - Fixed term"
"V52354472","Manitoba","Personal deposits - Fixed term"
"V52354508","Saskatchewan","Personal deposits - Fixed term"
"V52354544","Alberta","Personal deposits - Fixed term"
"V52354580","British Columbia","Personal deposits - Fixed term"
"V52354652","Yukon","Personal deposits - Fixed term"
"V52354724","Northwest Territories","Personal deposits - Fixed term"
"V52354760","Nunavut","Personal deposits - Fixed term"
"V52354821","Unallocated in Canada","Personal deposits - Fixed term"
"V52354849","International","Personal deposits - Fixed term"
"V52354220","Canada and international","Personal deposits - Fixed term"
"V52354257","Newfoundland and Labrador","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354293","Prince Edward Island","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354329","Nova Scotia","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354365","New Brunswick","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354401","Québec","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354437","Ontario","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354473","Manitoba","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354509","Saskatchewan","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354545","Alberta","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354581","British Columbia","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354653","Yukon","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354725","Northwest Territories","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354761","Nunavut","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354822","Unallocated in Canada","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354850","International","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354221","Canada and international","Personal deposits - Fixed term - Of which: Tax-sheltered"
"V52354258","Newfoundland and Labrador","Non-personal deposits (excluding deposits of banks)"
"V52354294","Prince Edward Island","Non-personal deposits (excluding deposits of banks)"
"V52354330","Nova Scotia","Non-personal deposits (excluding deposits of banks)"
"V52354366","New Brunswick","Non-personal deposits (excluding deposits of banks)"
"V52354402","Québec","Non-personal deposits (excluding deposits of banks)"
"V52354438","Ontario","Non-personal deposits (excluding deposits of banks)"
"V52354474","Manitoba","Non-personal deposits (excluding deposits of banks)"
"V52354510","Saskatchewan","Non-personal deposits (excluding deposits of banks)"
"V52354546","Alberta","Non-personal deposits (excluding deposits of banks)"
"V52354582","British Columbia","Non-personal deposits (excluding deposits of banks)"
"V52354654","Yukon","Non-personal deposits (excluding deposits of banks)"
"V52354726","Northwest Territories","Non-personal deposits (excluding deposits of banks)"
"V52354762","Nunavut","Non-personal deposits (excluding deposits of banks)"
"V52354823","Unallocated in Canada","Non-personal deposits (excluding deposits of banks)"
"V52354851","International","Non-personal deposits (excluding deposits of banks)"
"V52354222","Canada and international","Non-personal deposits (excluding deposits of banks)"
"V52354259","Newfoundland and Labrador","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354295","Prince Edward Island","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354331","Nova Scotia","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354367","New Brunswick","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354403","Québec","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354439","Ontario","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354475","Manitoba","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354511","Saskatchewan","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354547","Alberta","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354583","British Columbia","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354655","Yukon","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354727","Northwest Territories","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354763","Nunavut","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354223","Canada and international","Non-personal deposits (excluding deposits of banks) - Demand and notice - Provinces"
"V52354260","Newfoundland and Labrador","Non-personal deposits (excluding deposits of banks) - Demand and notice - Municipalities"
