﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Backgrounder on removing the past sales growth question from the Business Outlook Survey"

"DESCRIPTION"
"In the first quarter of 2023, Bank staff removed the question on past sales growth from the BOS questionnaire. This backgrounder outlines the reasons for the change and discusses its implications."

"LINK"
"https://www.bankofcanada.ca/?p=233204"

"SERIES"
"id","label","description"
"BOS_BACKGROUNDER20230424_C1_S1","Past sales growth (left scale)",""
"BOS_BACKGROUNDER20230424_C1_S2","Past sales level (right scale)",""
"BOS_BACKGROUNDER20230424_C2_S1","Original BOS indicator",""
"BOS_BACKGROUNDER20230424_C2_S2","Without past sales growth question",""
"BOS_BACKGROUNDER20230424_C3_S1","Original BOS indicator",""
"BOS_BACKGROUNDER20230424_C3_S2","New BOS indicator effective 2023Q1",""

"OBSERVATIONS"
"date","BOS_BACKGROUNDER20230424_C1_S1","BOS_BACKGROUNDER20230424_C1_S2","BOS_BACKGROUNDER20230424_C2_S1","BOS_BACKGROUNDER20230424_C2_S2","BOS_BACKGROUNDER20230424_C3_S1","BOS_BACKGROUNDER20230424_C3_S2"
"1998-07-01","-11","","","","",""
"1998-10-01","-4","","","","",""
"1999-01-01","3","","","","",""
"1999-04-01","7","","","","",""
"1999-07-01","17","","","","",""
"1999-10-01","23","","","","",""
"2000-01-01","33","","","","",""
"2000-04-01","48","","","","",""
"2000-07-01","43","","","","",""
"2000-10-01","28","","","","",""
"2001-01-01","23","","","","",""
"2001-04-01","-3","","","","",""
"2001-07-01","-10","","","","",""
"2001-10-01","-14","","","","",""
"2002-01-01","-14","","","","",""
"2002-04-01","14","","","","",""
"2002-07-01","10","","","","",""
"2002-10-01","8","","","","",""
"2003-01-01","8","","","","",""
"2003-04-01","-1","","","","",""
"2003-07-01","10","","-0.77","-0.90","-0.77","-0.72"
"2003-10-01","0","","-1.05","-1.03","-1.05","-1.00"
"2004-01-01","2","","-1.07","-1.11","-1.07","-1.02"
"2004-04-01","9","","0.51","0.55","0.51","0.52"
"2004-07-01","17","","0.70","0.56","0.70","0.73"
"2004-10-01","19","","0.26","-0.11","0.26","0.30"
"2005-01-01","29","","0.74","0.51","0.74","0.80"
"2005-04-01","20","","0.49","0.31","0.49","0.52"
"2005-07-01","24","","2.18","2.12","2.18","2.19"
"2005-10-01","32","","2.35","2.08","2.35","2.37"
"2006-01-01","27","","1.89","1.55","1.89","1.93"
"2006-04-01","18","","1.17","1.07","1.17","1.20"
"2006-07-01","9","","1.01","0.87","1.01","1.06"
"2006-10-01","15","","0.75","0.53","0.75","0.78"
"2007-01-01","18","","1.43","1.23","1.43","1.48"
"2007-04-01","12","","0.63","0.51","0.63","0.64"
"2007-07-01","18","","0.28","-0.07","0.28","0.28"
"2007-10-01","22","","0.05","-0.34","0.05","0.04"
"2008-01-01","9","","-0.56","-0.67","-0.56","-0.57"
"2008-04-01","7","","0.67","0.65","0.67","0.64"
"2008-07-01","-2","","-1.12","-1.19","-1.12","-1.10"
"2008-10-01","-25","","-7.05","-7.26","-7.05","-7.05"
"2009-01-01","-18","","-6.95","-7.13","-6.95","-6.94"
"2009-04-01","-52","","-5.27","-4.57","-5.27","-5.24"
"2009-07-01","-43","","-3.85","-3.02","-3.85","-3.79"
"2009-10-01","-52","","-2.39","-1.35","-2.39","-2.35"
"2010-01-01","-43","","-1.22","-0.27","-1.22","-1.20"
"2010-04-01","18","","0.11","0.18","0.11","0.11"
"2010-07-01","22","","0.51","0.58","0.51","0.55"
"2010-10-01","30","","0.63","0.53","0.63","0.63"
"2011-01-01","29","","0.85","0.70","0.85","0.84"
"2011-04-01","24","","2.14","2.10","2.14","2.12"
"2011-07-01","30","","0.10","-0.22","0.10","0.12"
"2011-10-01","29","","0.45","0.08","0.45","0.46"
"2012-01-01","22","","1.03","1.01","1.03","1.07"
"2012-04-01","27","","0.99","0.75","0.99","1.00"
"2012-07-01","6","","-0.28","-0.35","-0.28","-0.30"
"2012-10-01","-2","","-0.92","-0.77","-0.92","-0.88"
"2013-01-01","-17","","-1.75","-1.44","-1.75","-1.73"
"2013-04-01","9","","-0.79","-0.86","-0.79","-0.80"
"2013-07-01","-11","","-0.30","-0.06","-0.30","-0.33"
"2013-10-01","-3","","-0.20","0.03","-0.20","-0.19"
"2014-01-01","14","","0.85","0.92","0.85","0.84"
"2014-04-01","5","","-0.54","-0.39","-0.54","-0.50"
"2014-07-01","14","","0.45","0.52","0.45","0.47"
"2014-10-01","21","","-1.16","-1.40","-1.16","-1.14"
"2015-01-01","25","","-1.51","-1.83","-1.51","-1.51"
"2015-04-01","12","","-1.62","-1.80","-1.62","-1.59"
"2015-07-01","0","","-1.93","-1.80","-1.93","-1.90"
"2015-10-01","0","","-3.38","-3.42","-3.38","-3.35"
"2016-01-01","-4","59","-2.10","-2.00","-2.10","-2.09"
"2016-04-01","0","39","-2.40","-2.38","-2.40","-2.38"
"2016-07-01","1","44","-1.35","-1.31","-1.35","-1.33"
"2016-10-01","0","48","0.13","0.39","0.13","0.14"
"2017-01-01","2","34","0.03","0.22","0.03","0.07"
"2017-04-01","20","73","2.03","2.05","2.03","2.05"
"2017-07-01","13","78","0.57","0.51","0.57","0.59"
"2017-10-01","20","66","1.65","1.51","1.65","1.64"
"2018-01-01","20","71","1.21","1.11","1.21","1.22"
"2018-04-01","29","94","2.43","2.21","2.43","2.42"
"2018-07-01","12","77","2.23","2.21","2.23","2.20"
"2018-10-01","22","77","1.62","1.37","1.62","1.62"
"2019-01-01","-6","47","-1.25","-1.05","-1.25","-1.20"
"2019-04-01","-3","43","-0.34","-0.16","-0.34","-0.32"
"2019-07-01","-5","46","0.26","0.44","0.26","0.28"
