﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"AVERWAGE","Average expected wage increase","Wage Growth - Over the next 12 months, are increases in labour costs expected to be higher, lower or about the same rate as over the past 12 months?"

"OBSERVATIONS"
"date","AVERWAGE"
"2008Q1","3.6"
"2008Q2","4.0"
"2008Q3","3.7"
"2008Q4","2.2"
"2009Q1","1.5"
"2009Q2","1.6"
"2009Q3","2.0"
"2009Q4","2.4"
"2010Q1","2.3"
"2010Q2","2.5"
"2010Q3","2.7"
"2010Q4","3.0"
"2011Q1","3.0"
"2011Q2","3.2"
"2011Q3","3.5"
"2011Q4","3.2"
"2012Q1","3.1"
"2012Q2","2.9"
"2012Q3","2.9"
"2012Q4","2.9"
"2013Q1","2.6"
"2013Q2","2.7"
"2013Q3","2.7"
"2013Q4","2.8"
"2014Q1","2.9"
"2014Q2","2.7"
"2014Q3","3.1"
"2014Q4","2.5"
"2015Q1","2.3"
"2015Q2","2.2"
"2015Q3","2.1"
"2015Q4","2.3"
"2016Q1","2.3"
"2016Q2","2.0"
"2016Q3","2.4"
"2016Q4","2.4"
"2017Q1","2.6"
"2017Q2","3.0"
"2017Q3","3.0"
"2017Q4","3.4"
"2018Q1","3.4"
"2018Q2","3.8"
"2018Q3","3.2"
"2018Q4","3.9"
"2019Q1","3.0"
"2019Q2","3.2"
"2019Q3","3.0"
"2019Q4","3.2"
"2020Q1","2.8"
"2020Q2","1.5"
"2020Q3","2.2"
"2020Q4","3.3"
"2021Q1","2.6"
"2021Q2","4.0"
"2021Q3","4.4"
"2021Q4","4.8"
"2022Q1","5.2"
"2022Q2","5.8"
"2022Q3","4.9"
"2022Q4","4.7"
"2023Q1","4.7"
