﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"It is becoming harder for some people to make their debt payments."

"DESCRIPTION"
"What do you think is the percent chance that, over the next 3 months, you will NOT be able to make one of your debt payments (that is, the minimum required payments on credit and retail cards, auto loans, student loans, mortgages, or any other debt you may have)? (interpolated median)"

"LINK"
"https://www.bankofcanada.ca/?p=225917"

"SERIES"
"id","label","description"
"CES_2022Q1_C10_S1","% chance",""

"OBSERVATIONS"
"date","CES_2022Q1_C10_S1"
"2014Q4","0.74"
"2015Q1","0.83"
"2015Q2","0.81"
"2015Q3","0.79"
"2015Q4","0.93"
"2016Q1","0.81"
"2016Q2","0.72"
"2016Q3","0.69"
"2016Q4","0.81"
"2017Q1","0.78"
"2017Q2","0.68"
"2017Q3","0.71"
"2017Q4","0.69"
"2018Q1","0.82"
"2018Q2","1.38"
"2018Q3","1.23"
"2018Q4","1.88"
"2019Q1","1.88"
"2019Q2","1.91"
"2019Q3","3.11"
"2019Q4","1.92"
"2020Q1","2.45"
"2020Q2","2.82"
"2020Q3","3.51"
"2020Q4","2.91"
"2021Q1","3.31"
"2021Q2","2.75"
"2021Q3","4.36"
"2021Q4","4.30"
"2022Q1","4.79"
