﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Equity investors are increasingly taking emissions into account"

"DESCRIPTION"
"Percentage change in the price-to-book ratio for a 1% change in emissions per year, by level of emissions"
""
"This chart plots β_1+2β_2 〖log⁡〖(emissions)〗〗_(i,t-1)+β_3×δ_t from the equation in the Appendix."
""
"FactSet, Morgan Stanley Capital International, Refinitiv and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=232490"

"SERIES"
"id","label","description"
"SAN_GRIE20230302_C4_S1","10ᵗʰ percentile of emissions",""
"SAN_GRIE20230302_C4_S2","Median emissions",""
"SAN_GRIE20230302_C4_S3","90ᵗʰ percentile of emissions",""

"OBSERVATIONS"
"date","SAN_GRIE20230302_C4_S1","SAN_GRIE20230302_C4_S2","SAN_GRIE20230302_C4_S3"
"2008-12-31","0.07","0.03","0.00"
"2009-12-31","0.06","-0.00","-0.06"
"2010-12-31","0.02","-0.04","-0.10"
"2011-12-31","0.02","-0.03","-0.09"
"2012-12-31","0.02","-0.04","-0.09"
"2013-12-31","0.01","-0.04","-0.10"
"2014-12-31","0.01","-0.05","-0.10"
"2015-12-31","-0.01","-0.07","-0.12"
"2016-12-31","-0.00","-0.06","-0.12"
"2017-12-31","-0.02","-0.08","-0.14"
"2018-12-31","-0.03","-0.09","-0.14"
"2019-12-31","-0.04","-0.10","-0.15"
"2020-12-31","-0.02","-0.09","-0.14"
