﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Flexible work arrangements and better wages could increase participation in the labour market"

"DESCRIPTION"
"Under which conditions would you consider looking for work? (share of respondents not in the labour force)"

"LINK"
"https://www.bankofcanada.ca/?p=227400"

"SERIES"
"id","label","description"
"CSCE_2022Q2_C9_S1","Aged 18 to 54 years",""
"CSCE_2022Q2_C9_S2","Aged 55 to 70 years",""

"OBSERVATIONS"
"k","CSCE_2022Q2_C9_S1","CSCE_2022Q2_C9_S2"
"I would not return to work under any conditions","17.69","75.15"
"Ability to work from home","53.79","16.16"
"Flexible work arrangements and/or flexible hours","54.56","11.75"
"Better wages","46.89","5.46"
"Resolution of the COVID-19 virus","14.61","6.13"
"Work in a different industry or occupation","13.00","3.53"
"More affordable or flexible child care options","15.08","0.53"
