﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Latin America and Caribbean claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36201","Latin America and Caribbean claims","Total claims on non-residents"
"V36134","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims"
"V36194","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims"
"V36048","Argentina","Total claims on non-residents - Latin America and Caribbean claims"
"V36099","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Argentina"
"V36158","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Argentina"
"V36049","Bolivia","Total claims on non-residents - Latin America and Caribbean claims"
"V36100","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Bolivia"
"V36159","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Bolivia"
"V36050","Brazil","Total claims on non-residents - Latin America and Caribbean claims"
"V36101","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Brazil"
"V36160","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Brazil"
"V36052","Chile","Total claims on non-residents - Latin America and Caribbean claims"
"V36103","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Chile"
"V36162","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Chile"
"V36053","Mexico","Total claims on non-residents - Latin America and Caribbean claims"
"V36104","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Mexico"
"V36163","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Mexico"
"V36054","Peru","Total claims on non-residents - Latin America and Caribbean claims"
"V36105","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Peru"
"V36164","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Peru"
"V36055","Trinidad and Tobago","Total claims on non-residents - Latin America and Caribbean claims"
"V36106","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Trinidad and Tobago"
"V36165","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Trinidad and Tobago"
"V36056","Venezuela","Total claims on non-residents - Latin America and Caribbean claims"
"V36107","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Venezuela"
"V36166","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Venezuela"
"V36057","Other","Total claims on non-residents - Latin America and Caribbean claims"
"V36108","Of which: Claims on banks","Total claims on non-residents - Latin America and Caribbean claims - Other"
"V36167","Of which: Non-local","Total claims on non-residents - Latin America and Caribbean claims - Other"

"OBSERVATIONS"
"date","V36201","V36134","V36194","V36048","V36099","V36158","V36049","V36100","V36159","V36050","V36101","V36160","V36052","V36103","V36162","V36053","V36104","V36163","V36054","V36105","V36164","V36055","V36106","V36165","V36056","V36107","V36166","V36057","V36108","V36167"
"1978Q2","6579","1902","6579","343","83","343","84","17","84","1670","550","1670","159","87","159","1914","458","1914","235","80","235","53","12","53","937","32","937","1183","584","1183"
"1978Q3","7255","2043","7255","340","55","340","87","17","87","1948","667","1948","173","103","173","2158","447","2158","250","89","250","57","10","57","1011","37","1011","1231","620","1231"
"1978Q4","7878","2080","7878","303","67","303","108","16","108","2192","642","2192","220","134","220","2538","657","2538","250","91","250","72","11","72","1061","51","1061","1133","412","1133"
"1979Q1","8307","2390","8307","356","107","356","106","16","106","2367","821","2367","263","184","263","2553","729","2553","245","87","245","64","9","64","1172","35","1172","1182","403","1182"
"1979Q2","8954","2623","8954","417","125","417","114","26","114","2636","880","2636","312","228","312","2583","710","2583","245","84","245","69","9","69","1354","116","1354","1224","444","1224"
"1979Q3","9291","2657","9291","468","135","468","100","15","100","2663","860","2663","280","201","280","2667","722","2667","233","69","233","85","9","85","1451","168","1451","1344","479","1344"
"1979Q4","10323","2793","10323","599","169","599","108","27","108","2881","877","2881","315","226","315","2939","768","2939","259","75","259","90","12","90","1731","190","1731","1400","450","1400"
"1980Q1","10808","2985","10808","732","199","732","108","27","108","3053","945","3053","379","293","379","3178","855","3178","191","62","191","87","7","87","1744","201","1744","1337","397","1337"
"1980Q2","10962","3105","10962","795","241","795","101","25","101","3128","1057","3128","373","278","373","3256","820","3256","179","56","179","64","11","64","1679","205","1679","1388","412","1388"
"1980Q3","12550","3420","12550","933","326","933","101","24","101","3433","1180","3433","400","292","400","3776","826","3776","191","65","191","130","13","130","2022","228","2022","1564","466","1564"
"1980Q4","13576","3629","13576","1116","436","1116","101","23","101","3711","1218","3711","527","361","527","4205","839","4205","177","47","177","142","16","142","2073","263","2073","1524","424","1524"
"1981Q1","14130","3645","14130","1377","471","1377","101","20","101","3724","1224","3724","529","363","529","4438","883","4438","168","38","168","155","17","155","2094","249","2094","1544","380","1544"
"1981Q2","15194","3954","15194","1527","498","1527","104","25","104","4043","1282","4043","696","428","696","4646","957","4646","133","43","133","212","14","212","2079","188","2079","1753","519","1753"
"1981Q3","16112","4166","16112","1523","499","1523","101","23","101","4328","1290","4328","744","481","744","5033","1094","5033","139","58","139","212","21","212","2313","313","2313","1719","388","1719"
"1981Q4","16506","2574","16506","1492","288","1492","94","18","94","4567","587","4567","764","355","764","5180","799","5180","142","51","142","234","13","234","2316","148","2316","1716","315","1716"
"1982Q1","17898","4024","17898","1546","445","1546","153","19","153","4834","1199","4834","909","570","909","5829","1300","5829","151","44","151","264","15","264","2429","176","2429","1782","256","1782"
"1982Q2","19582","4704","19582","1631","497","1631","104","22","104","5292","1337","5292","1065","699","1065","6327","1442","6327","160","47","160","308","16","308","2682","351","2682","2013","294","2013"
"1982Q3","19136","4417","19136","1561","472","1561","100","22","100","5097","1231","5097","1007","669","1007","6321","1261","6321","139","38","139","346","48","346","2590","389","2590","1975","286","1975"
