﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Pension plans shifted their portfolio allocations between 2004 and 2018"

"DESCRIPTION"
"Last observation: 2018"
""
"Source: Office of the Superintendent of Financial Institutions pension fund data"

"LINK"
"https://www.bankofcanada.ca/?p=222457"

"SERIES"
"id","label","description"
"SAN_JEAN20210726_C2_S1","Non-shifter",""
"SAN_JEAN20210726_C2_S2","Moderate shifter",""
"SAN_JEAN20210726_C2_S3","Large shifter",""

"OBSERVATIONS"
"k","SAN_JEAN20210726_C2_S1","SAN_JEAN20210726_C2_S2","SAN_JEAN20210726_C2_S3"
"< 5%","25","",""
"5–10%","21","",""
"10–15%","","14",""
"15–20%","","10",""
"20–25%","","15",""
"25–30%","","13",""
"30–35%","","","9"
"35–40%","","","5"
"40–45%","","","5"
"45–50%","","","2"
"50–55%","","","2"
"55–60%","","","7"
