﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Change in the number of employment insurance beneficiaries in Fort McMurray"

"DESCRIPTION"
"Sources: Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=212342"

"SERIES"
"id","label","description"
"SAN_KHAM20200512_C1_S1","2016 wildfires",""
"SAN_KHAM20200512_C1_S2","2008 recession",""

"OBSERVATIONS"
"k","SAN_KHAM20200512_C1_S1","SAN_KHAM20200512_C1_S2"
"0","0","0"
"1","3510","40"
"2","3070","160"
"3","1500","350"
"4","820","640"
"5","1360","940"
"6","1250","1130"
"7","1030","1230"
"8","890","1240"
"9","160","1280"
"10","-50","1190"
