﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Simulated mortgage arrears rate"

"DESCRIPTION"
"Source: Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=212342"

"SERIES"
"id","label","description"
"SAN_KHAM20200512_C5_S1","With payment deferrals",""
"SAN_KHAM20200512_C5_S2","Without payment deferrals",""

"OBSERVATIONS"
"date","SAN_KHAM20200512_C5_S1","SAN_KHAM20200512_C5_S2"
"2019-10-01","0.25","0.25"
"2020-01-01","0.25","0.29"
"2020-04-01","0.26","0.63"
"2020-07-01","0.27","1.18"
"2020-10-01","0.30","1.29"
"2021-01-01","0.45","1.22"
"2021-04-01","0.53","0.93"
"2021-07-01","0.47","0.58"
"2021-10-01","0.42","0.37"
