﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Inflation expectations and perceptions by education level"

"DESCRIPTION"
"Inflation expectations and perceptions by education level"

"LINK"
"https://www.bankofcanada.ca/?p=217919"

"SERIES"
"id","label","description"
"CES_C1B_SHORT_TERM_L","1-year-ahead inflation expectations, high school or lower","1-year-ahead inflation expectations, high school or lower"
"CES_C1B_MID_TERM_L","2-year-ahead inflation expectations, high school or lower","2-year-ahead inflation expectations, high school or lower"
"CES_C1B_LONG_TERM_L","5-year-ahead inflation expectations, high school or lower","5-year-ahead inflation expectations, high school or lower"
"CES_C1B_PERCEPTIONS_L","Perceptions about current inflation, high school or lower","Perceptions about current inflation, high school or lower"
"CES_C1B_SHORT_TERM_C","1-year-ahead inflation expectations, some college","1-year-ahead inflation expectations, some college"
"CES_C1B_MID_TERM_C","2-year-ahead inflation expectations, some college","2-year-ahead inflation expectations, some college"
"CES_C1B_LONG_TERM_C","5-year-ahead inflation expectations, some college","5-year-ahead inflation expectations, some college"
"CES_C1B_PERCEPTIONS_C","Perceptions about current inflation, some college","Perceptions about current inflation, some college"
"CES_C1B_SHORT_TERM_B","1-year-ahead inflation expectations, university degree or higher","1-year-ahead inflation expectations, university degree or higher"
"CES_C1B_MID_TERM_B","2-year-ahead inflation expectations, university degree or higher","2-year-ahead inflation expectations, university degree or higher"
"CES_C1B_LONG_TERM_B","5-year-ahead inflation expectations, university degree or higher","5-year-ahead inflation expectations, university degree or higher"
"CES_C1B_PERCEPTIONS_B","Perceptions about current inflation, university degree or higher","Perceptions about current inflation, university degree or higher"

"OBSERVATIONS"
"date","CES_C1B_SHORT_TERM_L","CES_C1B_MID_TERM_L","CES_C1B_LONG_TERM_L","CES_C1B_PERCEPTIONS_L","CES_C1B_SHORT_TERM_C","CES_C1B_MID_TERM_C","CES_C1B_LONG_TERM_C","CES_C1B_PERCEPTIONS_C","CES_C1B_SHORT_TERM_B","CES_C1B_MID_TERM_B","CES_C1B_LONG_TERM_B","CES_C1B_PERCEPTIONS_B"
"2014Q4","4.03","4.44","","3.46","2.96","3.35","","2.81","2.45","2.93","","2.07"
"2015Q1","3.12","4.09","","3.00","2.54","3.04","","2.08","2.01","2.10","","1.97"
"2015Q2","4.10","4.09","5.70","3.13","2.63","3.00","3.81","2.03","2.14","2.59","3.32","2.03"
"2015Q3","2.96","4.55","5.29","2.69","2.66","2.94","3.70","2.35","2.08","2.08","3.20","1.99"
"2015Q4","3.23","3.19","3.96","2.68","2.91","3.03","4.26","2.25","2.04","2.09","3.14","1.97"
"2016Q1","3.09","3.94","4.15","3.21","2.95","3.00","3.98","2.37","2.08","2.29","2.95","2.02"
"2016Q2","2.95","3.56","3.88","2.90","3.00","3.26","4.54","2.82","2.01","2.08","2.97","1.96"
"2016Q3","3.31","4.19","5.29","3.00","2.48","2.90","4.21","2.06","2.03","2.08","3.03","2.01"
"2016Q4","3.40","4.18","5.47","3.17","2.86","3.15","4.35","2.07","2.08","2.54","3.13","1.99"
"2017Q1","3.06","3.97","4.65","2.96","2.47","2.81","3.89","2.07","2.08","2.49","3.06","2.01"
"2017Q2","2.73","3.37","4.87","2.80","2.54","2.89","4.10","2.08","2.07","2.45","3.08","2.01"
"2017Q3","2.29","3.00","5.18","2.06","2.49","2.92","4.12","2.06","2.04","2.45","3.32","1.97"
"2017Q4","2.53","3.57","4.91","2.22","2.93","2.99","4.02","2.06","2.06","2.34","3.12","2.00"
"2018Q1","3.13","4.16","4.88","2.86","2.85","3.39","4.36","2.57","2.55","2.83","3.53","2.25"
"2018Q2","3.07","3.87","4.58","2.80","3.04","3.55","4.57","2.71","2.77","3.03","3.80","2.44"
"2018Q3","3.01","4.00","4.27","2.80","2.92","3.14","4.81","2.90","2.76","2.95","3.18","2.20"
"2018Q4","2.85","3.63","4.58","2.53","2.74","2.99","3.98","2.46","2.49","2.93","3.22","2.09"
"2019Q1","2.93","3.42","4.39","2.98","2.95","3.03","4.54","2.57","2.37","2.93","3.32","2.08"
