﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"In the risk scenario, capital ratios breach the capital conservation buffer but remain above the regulatory minimum"

"DESCRIPTION"
"Common equity Tier 1 (CET1) capital as a share of risk-weighted assets"
""
"The yellow horizontal line reflects the domestic stability buffer level that was effective in 2020Q4 and the level assumed in our risk scenarios. The capital conservation buffer includes the additional surcharge for domestic systemically important banks."
""
"Source: Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=226773"

"SERIES"
"id","label","description"
"SAN_MAYU20220414_C3_S1","CET1 capital ratio",""
"SAN_MAYU20220414_C3_S2","Domestic stability buffer*",""
"SAN_MAYU20220414_C3_S3","Capital conservation buffer†",""
"SAN_MAYU20220414_C3_S4","Regulatory minimum",""

"OBSERVATIONS"
"date","SAN_MAYU20220414_C3_S1","SAN_MAYU20220414_C3_S2","SAN_MAYU20220414_C3_S3","SAN_MAYU20220414_C3_S4"
"2020-01-01","11.6","9.0","8.0","4.5"
"2020-04-01","11.2","9.0","8.0","4.5"
"2020-07-01","11.8","9.0","8.0","4.5"
"2020-10-01","12.3","9.0","8.0","4.5"
"2021-01-01","9.1","9.0","8.0","4.5"
"2021-04-01","7.9","9.0","8.0","4.5"
"2021-07-01","7.4","9.0","8.0","4.5"
"2021-10-01","7.5","9.0","8.0","4.5"
"2022-01-01","7.5","9.0","8.0","4.5"
"2022-04-01","7.5","9.0","8.0","4.5"
"2022-07-01","7.7","9.0","8.0","4.5"
"2022-10-01","7.8","9.0","8.0","4.5"
"2023-01-01","8.0","9.0","8.0","4.5"
"2023-04-01","8.1","9.0","8.0","4.5"
"2023-07-01","8.2","9.0","8.0","4.5"
"2023-10-01","8.3","9.0","8.0","4.5"
