﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Non-performing business loans are also held down by policy"

"DESCRIPTION"
"Source: Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=211777"

"SERIES"
"id","label","description"
"FSR_2020_C15_S1","No policy",""
"FSR_2020_C15_S2","With policy",""

"OBSERVATIONS"
"date","FSR_2020_C15_S1","FSR_2020_C15_S2"
"2019-10-01","0.98","0.98"
"2020-01-01","7.35","2.65"
"2020-04-01","16.20","2.65"
"2020-07-01","10.47","2.65"
"2020-10-01","9.24","6.44"
"2021-01-01","6.97","4.61"
"2021-04-01","5.84","3.88"
"2021-07-01","4.60","3.19"
"2021-10-01","3.95","2.77"
"2022-01-01","3.19","2.11"
"2022-04-01","2.44","1.73"
"2022-07-01","1.69","1.31"
"2022-10-01","0.94","0.94"
