﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Asset profile"

"DESCRIPTION"
"Asset profile"

"LINK"
"https://www.bankofcanada.ca/?p=22202"

"SERIES"
"id","label","description"
"QFR_2021_C1_S1","Securities purchased under resale agreements",""
"QFR_2021_C1_S2","Government of Canada bonds",""
"QFR_2021_C1_S3","Treasury bills",""
"QFR_2021_C1_S4","All other assets",""

"OBSERVATIONS"
"date","QFR_2021_C1_S1","QFR_2021_C1_S2","QFR_2021_C1_S3","QFR_2021_C1_S4"
"2019-12-31","15.5","79.0","23.4","1.7"
"2020-01-31","13.1","80.4","23.6","1.7"
"2020-02-28","15.5","80.6","25.0","1.7"
"2020-03-31","64.8","77.7","25.8","27.4"
"2020-04-30","187.4","105.6","65.8","30.9"
"2020-05-31","204.3","135.4","107.8","22.8"
"2020-06-30","205.2","167.9","129.5","25.5"
"2020-07-31","185.6","199.0","133.8","24.6"
"2020-08-31","185.8","223.2","107.0","26.7"
"2020-09-30","170.0","241.7","93.3","28.1"
"2020-10-31","155.1","270.8","69.7","29.4"
"2020-11-30","155.4","288.8","60.0","30.7"
"2020-12-31","155.3","308.3","51.8","32.4"
"2021-01-31","153.5","322.6","48.4","38.5"
"2021-02-28","153.3","332.3","45.4","45.5"
"2021-03-31","113.7","339.1","41.3","58.3"
"2021-04-30","33.7","357.3","26.2","59.0"
"2021-05-31","32.7","365.8","17.1","61.2"
"2021-06-30","32.6","375.5","11.3","61.8"
"2021-07-31","32.6","391.6","7.3","60.1"
"2021-08-31","31.1","395.8","5.0","62.5"
"2021-09-30","29.6","399.1","3.8","64.2"
"2021-10-31","24.1","406.3","2.7","68.3"
"2021-11-30","23.5","403.7","1.9","70.1"
"2021-12-31","23.4","405.2","1.3","69.4"
"2022-01-31","23.4","400.3","1.0","78.2"
"2022-02-28","18.9","401.7","0.5","73.9"
"2022-03-31","15.6","388.8","0.0","82.5"
"2022-04-30","9.0","381.7","0.0","92.6"
"2022-05-31","0.6","365.1","0.0","96.8"
"2022-06-30","0.5","362.9","0.0","92.5"
