﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The reliance of Canadians on credit card debt as a predictor of financial stress"

"DESCRIPTION"
"The reliance of Canadians on credit card debt as a predictor of financial stress"

"LINK"
"https://www.bankofcanada.ca/?p=239403"

"SERIES"
"id","label","description","dimension_key","dimension_name"
"SAN_XIAO20240605_C1_S1","Share of Canadians carrying an outstanding balance on their credit cards (left scale)","","date","date"
"SAN_XIAO20240605_C1_S2","Among Canadians carrying an outstanding balance on their credit cards, share whose carried balance represents 80% or more of their borrowing limit (right scale)","","date","date"
"SAN_XIAO20240605_C2_S1","Probability of falling behind on payments on any credit product within the next six months, regardless of credit card patterns","","k","category"
"SAN_XIAO20240605_C2_S2","Estimated marginal impact of carrying an outstanding credit card balance, all else being equal","","k","category"
"SAN_XIAO20240605_C3_S1","Non-mortgagors","","k","category"
"SAN_XIAO20240605_C3_S2","Mortgagors","","k","category"
"SAN_XIAO20240605_C4_S1","Non-mortgagors","","k","category"
"SAN_XIAO20240605_C4_S2","Mortgagors","","k","category"
"SAN_XIAO20240605_CA1A_S1","Non-mortgagors","","date","date"
"SAN_XIAO20240605_CA1A_S2","Mortgagors","","date","date"
"SAN_XIAO20240605_CA1B_S1","Non-mortgagors","","date","date"
"SAN_XIAO20240605_CA1B_S2","Mortgagors","","date","date"
"SAN_XIAO20240605_CA2_S1","LTV <65%","","k","category"
"SAN_XIAO20240605_CA2_S2","LTV between 65% and 80%","","k","category"
"SAN_XIAO20240605_CA2_S3","LTV >80%","","k","category"

"OBSERVATIONS BY DIMENSION: DATE"
"date","SAN_XIAO20240605_C1_S1","SAN_XIAO20240605_C1_S2","SAN_XIAO20240605_CA1A_S1","SAN_XIAO20240605_CA1A_S2","SAN_XIAO20240605_CA1B_S1","SAN_XIAO20240605_CA1B_S2"
"2016-01-01","","","43.65","55.36","19.99","12.90"
"2016-01-15","46.80","19.99","","","",""
"2016-02-01","","","42.74","54.18","21.08","13.49"
"2016-02-15","45.86","21.08","","","",""
"2016-03-01","","","43.16","54.39","21.16","13.34"
"2016-03-15","46.27","21.16","","","",""
"2016-04-01","","","43.26","54.23","21.09","13.35"
"2016-04-15","46.28","21.09","","","",""
"2016-05-01","","","43.19","54.40","21.42","13.47"
"2016-05-15","46.30","21.42","","","",""
"2016-06-01","","","43.28","54.53","21.59","13.59"
"2016-06-15","46.41","21.59","","","",""
"2016-07-01","","","43.46","54.60","20.75","13.17"
"2016-07-15","46.57","20.75","","","",""
"2016-08-01","","","44.30","55.46","19.89","12.99"
"2016-08-15","47.43","19.89","","","",""
"2016-09-01","","","44.15","55.00","18.66","12.26"
"2016-09-15","47.15","18.66","","","",""
"2016-10-01","","","43.58","54.63","21.14","13.18"
"2016-10-15","46.71","21.14","","","",""
"2016-11-01","","","43.26","54.27","21.12","13.15"
"2016-11-15","46.33","21.12","","","",""
"2016-12-01","","","43.44","54.50","21.27","13.24"
"2016-12-15","46.37","21.27","","","",""
"2017-01-01","","","43.43","54.52","21.45","13.40"
"2017-01-15","46.43","21.45","","","",""
"2017-02-01","","","43.40","54.34","21.33","13.37"
"2017-02-15","46.42","21.33","","","",""
"2017-03-01","","","43.26","54.01","21.37","13.30"
"2017-03-15","46.27","21.37","","","",""
"2017-04-01","","","43.46","54.21","21.66","13.46"
"2017-04-15","46.47","21.66","","","",""
"2017-05-01","","","43.32","54.09","21.79","13.54"
"2017-05-15","46.34","21.79","","","",""
"2017-06-01","","","43.09","53.93","21.94","13.53"
"2017-06-15","46.12","21.94","","","",""
"2017-07-01","","","43.10","54.00","22.23","13.62"
"2017-07-15","46.15","22.23","","","",""
