﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Past sales declines"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_PSD_AT","Atlantic region",""
"BOS_PSD_QC","Quebec",""
"BOS_PSD_ON","Ontario",""
"BOS_PSD_PR","Prairies region",""
"BOS_PSD_BC","British Columbia",""

"OBSERVATIONS"
"date","BOS_PSD_AT","BOS_PSD_QC","BOS_PSD_ON","BOS_PSD_PR","BOS_PSD_BC"
"2004Q1","19.37","21.43","33.00","20.03","18.11"
"2004Q2","19.17","20.24","33.00","18.60","20.33"
"2004Q3","20.52","19.05","34.00","21.73","17.50"
"2004Q4","20.52","16.67","28.00","21.47","17.50"
"2005Q1","14.48","16.85","25.00","17.72","18.75"
"2005Q2","20.28","14.47","26.00","16.65","17.50"
"2005Q3","20.59","15.66","23.00","11.25","15.00"
"2005Q4","21.95","15.84","21.00","7.50","10.00"
"2006Q1","21.95","14.47","23.00","11.25","10.00"
"2006Q2","14.69","16.85","23.00","12.50","6.25"
"2006Q3","15.05","14.46","22.00","15.00","7.50"
"2006Q4","17.03","14.29","32.00","17.50","8.75"
"2007Q1","21.51","18.16","34.00","19.08","6.25"
"2007Q2","23.17","17.20","29.00","20.33","10.00"
"2007Q3","19.48","17.20","29.00","21.58","12.26"
"2007Q4","19.48","19.58","21.00","20.33","14.96"
"2008Q1","11.67","20.48","21.25","22.08","13.71"
"2008Q2","13.34","16.67","21.25","22.08","17.46"
"2008Q3","15.24","19.29","22.25","20.83","21.03"
"2008Q4","16.91","18.33","27.25","28.33","27.08"
"2009Q1","20.24","20.72","31.00","25.56","34.58"
"2009Q2","25.24","32.62","41.00","38.06","44.58"
"2009Q3","30.00","38.87","51.00","45.56","50.00"
"2009Q4","33.33","48.16","53.46","51.81","53.75"
"2010Q1","41.67","49.88","56.46","66.25","55.00"
"2010Q2","41.67","46.31","46.46","58.75","50.00"
"2010Q3","40.00","41.01","31.46","58.75","43.75"
"2010Q4","30.00","30.48","25.00","48.75","35.00"
"2011Q1","28.34","26.37","16.00","38.75","28.75"
"2011Q2","21.67","21.61","14.00","33.75","20.00"
"2011Q3","20.00","18.16","16.00","25.00","15.00"
"2011Q4","23.33","20.66","17.00","21.25","12.50"
"2012Q1","15.00","22.26","17.00","17.50","17.50"
"2012Q2","13.34","22.50","17.00","16.25","17.50"
"2012Q3","11.67","27.14","16.00","17.50","23.75"
"2012Q4","8.45","28.04","17.00","20.00","26.25"
"2013Q1","16.79","30.00","19.00","18.75","25.00"
"2013Q2","16.90","35.00","21.00","17.50","27.50"
"2013Q3","28.57","36.19","30.00","20.00","20.00"
"2013Q4","36.79","32.80","34.00","22.50","20.00"
"2014Q1","36.79","30.42","33.00","22.50","18.75"
"2014Q2","41.67","30.42","35.00","23.75","15.00"
"2014Q3","40.95","32.08","30.00","17.50","15.00"
"2014Q4","39.29","39.05","23.00","16.25","13.95"
"2015Q1","35.95","35.98","24.00","16.01","10.20"
"2015Q2","35.95","29.73","21.00","21.79","13.95"
"2015Q3","26.67","26.31","19.00","28.87","18.95"
"2015Q4","23.34","19.54","22.00","30.95","22.50"
"2016Q1","20.00","20.86","18.00","35.72","26.25"
"2016Q2","23.33","27.11","18.00","36.91","25.00"
"2016Q3","25.00","23.03","18.00","42.32","26.25"
"2016Q4","28.33","22.83","16.00","49.47","20.00"
"2017Q1","30.00","26.25","19.21","51.85","20.00"
"2017Q2","25.00","17.50","17.21","51.85","18.75"
"2017Q3","23.33","17.50","19.21","41.85","12.50"
"2017Q4","21.67","15.00","21.21","34.70","17.50"
"2018Q1","25.00","8.75","23.69","28.75","13.75"
"2018Q2","30.00","11.25","23.69","19.23","13.75"
"2018Q3","28.33","15.00","20.69","20.24","16.25"
"2018Q4","26.67","16.25","17.86","16.91","16.25"
"2019Q1","21.67","17.76","17.17","20.48","20.00"
"2019Q2","18.33","21.91","23.17","22.86","22.50"
"2019Q3","22.14","20.66","23.98","31.19","27.50"
"2019Q4","23.81","23.16","27.81","36.91","25.20"
"2020Q1","25.48","24.15","28.81","35.72","30.20"
"2020Q2","33.81","28.09","31.39","47.14","31.45"
"2020Q3","43.34","40.59","39.58","48.33","30.20"
"2020Q4","43.34","50.59","45.58","53.87","38.75"
"2021Q1","46.67","51.84","49.58","61.01","38.03"
"2021Q2","43.34","47.50","50.46","60.30","43.03"
"2021Q3","30.00","38.75","45.46","53.15","39.28"
"2021Q4","23.33","25.00","33.46","39.40","28.09"
"2022Q1","21.67","22.50","24.46","26.31","20.07"
"2022Q2","11.67","20.00","15.00","14.40","8.82"
"2022Q3","18.34","13.75","10.13","9.64","11.32"
"2022Q4","23.34","16.25","17.13","10.71","16.58"
"2023Q1","20.00","18.75","18.13","12.08","15.33"
"2023Q2","27.26","17.50","23.27","13.45","19.08"
"2023Q3","23.93","22.14","28.14","18.22","23.36"
"2023Q4","27.26","31.55","23.31","23.39","31.78"
"2024Q1","28.62","34.58","22.31","23.59","39.28"
"2024Q2","24.69","34.58","19.80","28.17","45.53"
