﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bankers Acceptance Purchase Facility"

"DESCRIPTION"
"Bankers Acceptance Purchase Facility"

"LINK"
"https://www.bankofcanada.ca/?p=210947"

"SERIES"
"id","label","description"
"BAPF_SETTLEMENT_DATE","Settlement date","Settlement date"
"BAPF_MATURITY_DATE_START","Eligible maturity range start date","Eligible maturity range start date"
"BAPF_MATURITY_DATE_END","Eligible maturity range end date","Eligible maturity range end date"
"BAPF_AMOUNT_PURCHASED","Amount purchased ($M)","Amount purchased ($M)"
"BAPF_AMOUNT_TO_BE_PURCHASED","Amount to be purchased ($M)","Amount to be purchased ($M)"
"BAPF_RESERVE_RATE","Reserve rate","Reserve rate"
"BAPF_WEIGHTED_AVG_YIELD","Weighted-average yield (%)","Weighted-average yield (%)"

"OBSERVATIONS"
"date","BAPF_SETTLEMENT_DATE","BAPF_MATURITY_DATE_START","BAPF_MATURITY_DATE_END","BAPF_AMOUNT_PURCHASED","BAPF_AMOUNT_TO_BE_PURCHASED","BAPF_RESERVE_RATE","BAPF_WEIGHTED_AVG_YIELD"
"2020-03-23","2020-03-25","2020-03-26","2020-05-04","15000","15000","0.63","1.57"
"2020-03-30","2020-04-01","2020-04-02","2020-07-21","20000","20000","0.43","1.15"
"2020-04-06","2020-04-08","2020-04-09","2020-07-28","5570","20000","0.40","0.52"
"2020-04-13","2020-04-15","2020-04-16","2020-08-04","2660","10000","0.37","0.39"
"2020-04-20","2020-04-22","2020-04-23","2020-08-11","190","10000","0.40","0.40"
"2020-04-27","2020-04-29","2020-04-30","2020-08-18","3630","10000","0.40","0.40"
"2020-05-04","2020-05-06","2020-05-07","2020-08-25","0","10000","0.40",""
"2020-05-11","2020-05-13","2020-05-14","2020-09-01","0","10000","0.40",""
"2020-05-19","2020-05-20","2020-05-21","2020-09-08","0","10000","0.40",""
"2020-05-25","2020-05-27","2020-05-28","2020-09-15","0","10000","0.41",""
"2020-06-01","2020-06-03","2020-06-02","2020-09-22","0","10000","0.42",""
"2020-06-08","2020-06-10","2020-06-11","2020-09-29","0","10000","0.44",""
"2020-06-15","2020-06-17","2020-06-18","2020-10-06","0","10000","0.43",""
"2020-06-22","2020-06-24","2020-06-25","2020-10-14","0","10000","0.43",""
"2020-06-29","2020-07-02","2020-07-03","2020-10-21","0","10000","0.44",""
"2020-07-06","2020-07-08","2020-07-09","2020-10-27","0","10000","0.44",""
"2020-07-20","2020-07-22","2020-07-23","2020-11-10","0","10000","0.44",""
"2020-08-04","2020-08-05","2020-08-06","2020-11-24","0","10000","0.44",""
"2020-08-17","2020-08-19","2020-08-20","2020-12-08","0","10000","0.44",""
"2020-08-31","2020-09-02","2020-09-03","2020-12-22","0","10000","0.44",""
"2020-09-14","2020-09-16","2020-09-17","2021-01-07","0","10000","0.44",""
"2020-09-28","2020-09-30","2020-10-01","2021-01-21","0","10000","0.44",""
"2020-10-13","2020-10-14","2020-10-15","2021-02-04","0","10000","0.43",""
"2020-10-26","2020-10-28","2020-10-29","2021-02-18","0","10000","0.42",""
