﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BOS_2019Q1_PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","BOS_2019Q1_PC1"
"2001Q1","0.73"
"2001Q2","-1.39"
"2001Q3","-3.14"
"2001Q4","-4.99"
"2002Q1","-3.08"
"2002Q2","0.64"
"2002Q3","0.43"
"2002Q4","-0.70"
"2003Q1","-0.81"
"2003Q2","-2.03"
"2003Q3","-0.65"
"2003Q4","-1.10"
"2004Q1","-0.99"
"2004Q2","0.89"
"2004Q3","1.07"
"2004Q4","0.32"
"2005Q1","1.13"
"2005Q2","0.94"
"2005Q3","2.95"
"2005Q4","2.86"
"2006Q1","2.30"
"2006Q2","1.89"
"2006Q3","1.27"
"2006Q4","1.18"
"2007Q1","2.11"
"2007Q2","1.19"
"2007Q3","0.52"
"2007Q4","0.73"
"2008Q1","0.21"
"2008Q2","1.68"
"2008Q3","-0.82"
"2008Q4","-7.23"
"2009Q1","-6.63"
"2009Q2","-4.83"
"2009Q3","-3.03"
"2009Q4","-1.76"
"2010Q1","-0.58"
"2010Q2","0.81"
"2010Q3","1.20"
"2010Q4","1.66"
"2011Q1","1.61"
"2011Q2","3.07"
"2011Q3","0.72"
"2011Q4","1.04"
"2012Q1","1.32"
"2012Q2","1.59"
"2012Q3","0.15"
"2012Q4","-0.48"
"2013Q1","-1.34"
"2013Q2","-0.26"
"2013Q3","0.12"
"2013Q4","0.48"
"2014Q1","1.78"
"2014Q2","-0.24"
"2014Q3","1.07"
"2014Q4","-0.67"
"2015Q1","-0.87"
"2015Q2","-1.46"
"2015Q3","-1.38"
"2015Q4","-3.14"
"2016Q1","-1.62"
"2016Q2","-1.87"
"2016Q3","-1.01"
"2016Q4","0.80"
"2017Q1","0.42"
"2017Q2","2.58"
"2017Q3","0.71"
"2017Q4","2.42"
"2018Q1","1.90"
"2018Q2","3.12"
"2018Q3","2.87"
"2018Q4","2.31"
"2019Q1","-0.64"
