﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Impairing the bank lending channel would require a large and persistent negative shock to household and business income"

"DESCRIPTION"
"Level of real GDP, index: 2019Q4 = 100"
""
"Note: For illustration, the chart displays only one possible reverse-stress-test scenario that pushes the leverage ratio of an average domestic sytemically important bank down to 3.5 percent."
""
"Source: Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C16_S1","Projected level of real GDP in the April 2021 Monetary Policy Report",""
"FSR_2021_C16_S2","Level of real GDP below which banks would likely face balance sheet pressures to reduce credit",""

"OBSERVATIONS"
"date","FSR_2021_C16_S1","FSR_2021_C16_S2"
"2019-03-01","98.4",""
"2019-06-01","99.5",""
"2019-09-01","99.9",""
"2019-12-01","100.0",""
"2020-03-01","98.1",""
"2020-06-01","86.9",""
"2020-09-01","94.6",""
"2020-12-01","96.8",""
"2021-03-01","98.4",""
"2021-06-01","99.4","99.4"
"2021-09-01","100.9","92.8"
"2021-12-01","102.0","92.8"
"2022-03-01","102.8","95.7"
"2022-06-01","103.3","98.1"
"2022-09-01","104.3","99.9"
"2022-12-01","105.2","101.4"
"2023-03-01","106.1","102.6"
"2023-06-01","107.0","103.6"
"2023-09-01","107.7","104.3"
"2023-12-01","108.2","105.0"
