﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"INPUTS","Balance of Opinion","Input Price Inflation - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"INPUTSGREATER","Increase at a greater rate (%)","Input Price Inflation - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"INPUTSLESSER","Increase at a lesser rate (%)","Input Price Inflation - Over the next 12 months, are prices of products/services purchased expected to increase at a greater, lesser, or the same rate as over the past year?"
"OUTPUTS","Balance of Opinion","Output Price Inflation - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"OUTPUTSGREATER","Increase at a greater rate (%)","Output Price Inflation - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"
"OUTPUTSLESSER","Increase at a lesser rate (%)","Output Price Inflation - Over the next 12 months, are prices of products/services sold expected to increase at a greater, lesser, or the same rate as over the past year?"

"OBSERVATIONS"
"date","INPUTS","INPUTSGREATER","INPUTSLESSER","OUTPUTS","OUTPUTSGREATER","OUTPUTSLESSER"
"1999Q1","-14","16","30","-9","22","30"
"1999Q2","23","36","13","10","27","18"
"1999Q3","-3","22","25","7","29","22"
"1999Q4","6","24","18","2","24","22"
"2000Q1","9","26","17","15","29","14"
"2000Q2","27","41","14","5","26","22"
"2000Q3","8","28","20","6","28","22"
"2000Q4","6","26","20","6","27","21"
"2001Q1","-10","20","30","-5","24","29"
"2001Q2","-5","23","28","-17","23","40"
"2001Q3","-30","9","39","-5","25","30"
"2001Q4","-33","12","45","-27","15","41"
"2002Q1","-8","21","29","-11","23","34"
"2002Q2","8","25","17","14","34","20"
"2002Q3","17","30","12","12","32","19"
"2002Q4","13","33","20","-2","28","30"
"2003Q1","6","31","25","-1","25","26"
"2003Q2","-11","23","35","-7","26","33"
"2003Q3","-17","17","34","3","26","23"
"2003Q4","-4","19","23","-19","16","35"
"2004Q1","-11","22","32","-4","29","33"
"2004Q2","20","43","22","-4","29","33"
"2004Q3","-1","32","33","10","32","22"
"2004Q4","-23","17","40","-15","21","36"
"2005Q1","1","26","25","8","31","23"
"2005Q2","0","28","28","-2","23","26"
"2005Q3","28","43","15","11","34","23"
"2005Q4","17","34","17","3","29","26"
"2006Q1","-3","26","29","5","31","26"
"2006Q2","7","31","24","7","27","20"
"2006Q3","-6","25","31","-8","23","31"
"2006Q4","-11","24","35","-2","29","31"
"2007Q1","-11","19","30","-3","29","32"
"2007Q2","0","20","20","-9","23","32"
"2007Q3","-3","23","25","-4","25","28"
"2007Q4","-6","26","32","2","28","26"
"2008Q1","27","43","16","11","35","24"
"2008Q2","38","51","13","20","42","22"
"2008Q3","-15","24","39","-5","30","35"
"2008Q4","-48","17","66","-23","30","54"
"2009Q1","-34","24","57","-35","25","59"
"2009Q2","-15","30","45","-10","29","39"
"2009Q3","10","37","27","3","37","34"
"2009Q4","20","42","22","10","38","28"
"2010Q1","29","46","17","28","45","17"
"2010Q2","34","48","14","28","47","19"
"2010Q3","20","43","23","29","45","16"
"2010Q4","32","43","11","23","38","15"
"2011Q1","39","55","15","14","46","32"
"2011Q2","35","50","15","13","36","23"
"2011Q3","3","27","24","-9","24","34"
"2011Q4","5","28","23","-7","30","37"
"2012Q1","7","23","16","-1","31","32"
"2012Q2","3","24","21","3","26","23"
"2012Q3","5","28","23","12","34","22"
"2012Q4","3","24","21","-3","22","25"
"2013Q1","6","26","20","-7","23","30"
"2013Q2","2","26","24","8","31","23"
"2013Q3","8","23","15","12","30","18"
"2013Q4","19","29","10","9","29","20"
"2014Q1","37","47","10","14","37","23"
"2014Q2","-8","17","25","6","26","20"
"2014Q3","9","22","13","8","26","18"
"2014Q4","-3","29","32","-5","28","33"
"2015Q1","-1","33","34","5","35","30"
"2015Q2","-26","16","42","-13","26","39"
"2015Q3","7","33","26","10","36","26"
"2015Q4","-17","23","40","-17","24","41"
"2016Q1","10","38","28","0","33","33"
"2016Q2","-5","25","30","-3","28","31"
"2016Q3","-2","28","30","-10","26","36"
"2016Q4","23","37","14","24","39","15"
"2017Q1","10","30","20","-3","23","26"
"2017Q2","14","36","22","14","37","23"
"2017Q3","0","24","24","0","29","29"
"2017Q4","26","37","11","2","24","22"
"2018Q1","22","35","13","6","29","24"
"2018Q2","30","43","13","12","31","19"
"2018Q3","26","40","14","12","32","20"
"2018Q4","7","33","26","10","35","25"
"2019Q1","2","22","20","-6","22","28"
"2019Q2","-6","24","30","7","30","23"
"2019Q3","-7","16","23","5","30","25"
"2019Q4","13","33","20","-4","22","26"
"2020Q1","6","24","18","-6","20","26"
"2020Q2","-4","35","39","-20","28","48"
"2020Q3","9","39","30","0","30","30"
"2020Q4","24","41","17","15","35","19"
"2021Q1","46","54","8","45","54","10"
"2021Q2","20","42","21","26","49","23"
"2021Q3","8","40","32","8","35","27"
"2021Q4","7","43","36","16","43","27"
