﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada bonds outstanding by currency of payments - Foreign currencies - Other"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=196084"

"SERIES"
"id","label","description"
"V31185773","Government of Canada direct bonds","Foreign currencies - Other"
"V31185776","Newfoundland direct bonds","Foreign currencies - Other - Provincial"
"V31185777","Newfoundland guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185778","Prince Edward Island direct bonds","Foreign currencies - Other - Provincial"
"V31185779","Prince Edward Island guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185780","Nova Scotia direct bonds","Foreign currencies - Other - Provincial"
"V31185781","Nova Scotia guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185782","New Brunswick direct bonds","Foreign currencies - Other - Provincial"
"V31185783","New Brunswick guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185784","Québec direct bonds","Foreign currencies - Other - Provincial"
"V31185785","Québec guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185786","Ontario direct bonds","Foreign currencies - Other - Provincial"
"V31185787","Ontario guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185788","Manitoba direct bonds","Foreign currencies - Other - Provincial"
"V31185789","Manitoba guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185790","Saskatchewan direct bonds","Foreign currencies - Other - Provincial"
"V31185791","Saskatchewan guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185792","Alberta direct bonds","Foreign currencies - Other - Provincial"
"V31185793","Alberta guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185794","British Columbia direct bonds","Foreign currencies - Other - Provincial"
"V31185795","British Columbia guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185796","Yukon and Northwest Territories direct bonds","Foreign currencies - Other - Provincial"
"V31185797","Yukon and Northwest Territories guaranteed bonds","Foreign currencies - Other - Provincial"
"V31185775","Total","Foreign currencies - Other - Provincial"
"V31185798","Municipalities direct and guaranteed bonds","Foreign currencies - Other"
"V31185800","Financial corporation bonds","Foreign currencies - Other - Corporate"
"V31185801","Non-financial corporation bonds","Foreign currencies - Other - Corporate"
"V31185799","Total","Foreign currencies - Other - Corporate"
"V31185802","Other institution bonds","Foreign currencies - Other"
"V31185772","Other foreign currencies total issuers","Foreign currencies - Other"

"OBSERVATIONS"
"date","V31185773","V31185776","V31185777","V31185778","V31185779","V31185780","V31185781","V31185782","V31185783","V31185784","V31185785","V31185786","V31185787","V31185788","V31185789","V31185790","V31185791","V31185792","V31185793","V31185794","V31185795","V31185796","V31185797","V31185775","V31185798","V31185800","V31185801","V31185799","V31185802","V31185772"
"1975-01-01","","-1","-1","0","0","22","0","1","-1","28","0","1","0","26","-1","0","0","0","0","0","1","0","0","78","18","-1","-1","-2","0","94"
"1975-02-01","","0","0","0","0","22","-1","0","0","30","0","1","0","26","1","0","0","0","0","0","0","0","0","79","17","0","-1","-1","1","96"
"1975-03-01","","-1","-1","0","0","23","0","0","1","30","1","-1","0","26","-1","0","0","0","1","0","-1","0","0","78","17","0","-1","-1","0","94"
"1975-04-01","","1","0","0","0","23","0","0","0","31","0","-1","0","26","-1","0","0","-1","0","0","-1","0","0","81","18","0","-1","-1","1","99"
"1975-05-01","","-1","0","1","0","25","0","0","1","32","0","-1","0","26","-1","0","0","-1","0","0","0","0","0","84","19","0","0","0","1","104"
"1975-06-01","","0","0","-1","0","24","0","0","0","31","1","1","1","26","-1","0","0","0","0","0","0","0","0","83","18","0","0","0","0","101"
"1975-07-01","","0","0","-1","0","22","1","0","0","29","0","0","0","26","0","0","0","0","0","0","-1","0","0","78","17","0","1","1","1","97"
"1975-08-01","","0","0","0","0","23","0","0","0","29","1","-1","0","26","0","0","0","0","0","0","0","0","0","76","16","0","1","1","0","93"
"1975-09-01","","0","0","1","0","21","1","-1","0","28","0","0","0","25","0","0","0","-1","0","0","0","0","0","75","17","0","0","0","2","94"
"1975-10-01","","-1","0","1","0","21","-1","0","0","28","0","0","0","25","1","0","-1","-1","-1","0","0","0","0","76","18","0","-1","-1","0","93"
"1975-11-01","","0","0","0","0","22","0","0","0","29","0","1","1","24","0","1","0","0","-1","0","1","0","0","73","15","0","0","0","0","88"
"1975-12-01","0","1","0","1","0","22","0","0","-1","29","0","0","0","60","-1","0","-1","-1","0","0","0","0","0","111","17","1","0","1","-1","128"
"1976-01-01","","-1","-1","0","0","21","1","-1","1","27","0","0","0","59","-1","0","0","0","0","0","-1","0","0","108","16","0","1","1","1","126"
"1976-02-01","","0","0","0","0","21","0","0","0","27","1","-1","-1","58","-1","0","0","-1","0","0","-1","0","0","106","17","0","1","1","0","124"
"1976-03-01","","0","-1","0","0","20","-1","0","0","27","-1","0","0","56","-1","0","0","-1","0","0","0","0","0","102","14","0","1","1","-1","116"
"1976-04-01","","0","0","0","0","20","0","1","0","26","-1","0","0","56","-1","1","0","0","0","0","0","0","0","101","14","0","1","1","0","116"
"1976-05-01","","1","0","0","0","18","0","0","0","24","0","0","-1","53","-1","0","0","0","0","0","0","0","0","100","14","1","0","1","0","115"
"1976-06-01","","0","0","0","0","19","0","0","1","25","-1","0","-1","52","1","1","-1","0","0","0","0","0","0","98","13","0","0","0","0","111"
