﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expectations for higher wage gains are driven by public sector workers"

"DESCRIPTION"
"Wage growth expectations: Please think ahead to 12 months from now. By what percent do you expect your earnings to have increased (decreased)?"
""
"Industry of main job was not asked in 2019Q4."

"LINK"
"https://www.bankofcanada.ca/?p=236472"

"SERIES"
"id","label","description"
"CSCE_2023Q4_C10_S1","Public sector workers",""
"CSCE_2023Q4_C10_S2","Private sector workers",""

"OBSERVATIONS"
"date","CSCE_2023Q4_C10_S1","CSCE_2023Q4_C10_S2"
"2018-04-01","1.78","3.03"
"2018-07-01","1.95","2.42"
"2018-10-01","1.95","2.73"
"2019-01-01","1.89","2.50"
"2019-04-01","1.62","2.34"
"2019-07-01","1.84","2.23"
"2020-01-01","1.85","2.58"
"2020-04-01","1.25","1.94"
"2020-07-01","1.50","1.97"
"2020-10-01","1.56","2.24"
"2021-01-01","1.29","2.11"
"2021-04-01","1.71","2.08"
"2021-07-01","1.21","2.15"
"2021-10-01","1.92","2.36"
"2022-01-01","1.84","2.94"
"2022-04-01","1.58","2.87"
"2022-07-01","1.72","3.53"
"2022-10-01","1.56","3.18"
"2023-01-01","1.70","3.47"
"2023-04-01","1.97","2.94"
"2023-07-01","2.02","3.10"
"2023-10-01","2.24","3.05"
