﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential output growth in the euro area is expected to moderate as trend labour input growth declines"

"DESCRIPTION"
"Annual data"
""
"MPR is the Bank of Canada's Monetary Policy Report; pps is percentage points."
""
"Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238284"

"SERIES"
"id","label","description"
"SAN_BENM20240412_C4_S1","Trend total factor productivity (left scale)",""
"SAN_BENM20240412_C4_S2","Trend labour input (left scale)",""
"SAN_BENM20240412_C4_S3","Capital deepening (left scale)",""
"SAN_BENM20240412_C4_S4","Potential output growth (right scale)",""
"SAN_BENM20240412_C4_S5","Potential output growth, April 2023 MPR (right scale)",""

"OBSERVATIONS"
"date","SAN_BENM20240412_C4_S1","SAN_BENM20240412_C4_S2","SAN_BENM20240412_C4_S3","SAN_BENM20240412_C4_S4","SAN_BENM20240412_C4_S5"
"2003-01-01","0.5","0.7","0.4","1.6",""
"2004-01-01","0.5","0.7","0.4","1.7",""
"2005-01-01","0.5","0.8","0.4","1.7",""
"2006-01-01","0.4","0.7","0.5","1.6",""
"2007-01-01","0.1","0.5","0.6","1.3",""
"2008-01-01","-0.2","0.3","0.6","0.8",""
"2009-01-01","0.0","0.0","0.4","0.4",""
"2010-01-01","0.3","-0.1","0.4","0.5",""
"2011-01-01","0.4","-0.1","0.4","0.7",""
"2012-01-01","0.5","-0.1","0.3","0.7",""
"2013-01-01","0.7","0.0","0.2","0.9",""
"2014-01-01","0.7","0.2","0.1","1.1",""
"2015-01-01","0.8","0.4","0.1","1.3",""
"2016-01-01","0.9","0.5","0.1","1.5",""
"2017-01-01","0.9","0.5","0.2","1.6",""
"2018-01-01","0.9","0.6","0.2","1.7","1.7"
"2019-01-01","0.4","0.6","0.3","1.3","1.5"
"2020-01-01","0.1","0.5","0.1","0.8","1.0"
"2021-01-01","0.4","0.4","0.2","1.0","1.2"
"2022-01-01","0.1","0.7","0.1","0.9","0.8"
"2023-01-01","0.3","0.9","0.1","1.3","1.3"
"2024-01-01","0.5","0.4","0.3","1.2","1.2"
"2025-01-01","0.6","0.2","0.3","1.1","1.1"
"2026-01-01","0.6","0.1","0.4","1.1","1.1"
"2027-01-01","0.6","-0.1","0.5","1.1",""
