﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Months of mortgage payments using liquid assets, by occupation"

"DESCRIPTION"
"Source: Statistics Canada, special tabulation based on the 2016 Survey of Financial Security"

"LINK"
"https://www.bankofcanada.ca/?p=212342"

"SERIES"
"id","label","description"
"SAN_KHAM20200512_C3_S1","Interquartile range low",""
"SAN_KHAM20200512_C3_S2","Median",""
"SAN_KHAM20200512_C3_S3","Interquartile range high",""

"OBSERVATIONS"
"k","SAN_KHAM20200512_C3_S1","SAN_KHAM20200512_C3_S2","SAN_KHAM20200512_C3_S3"
"Commodities and agriculture","2.2","6.3","22.1"
"Trades and transport","2.1","6.6","17.8"
"Sales and service","2.0","6.9","22.6"
"Arts and sports","3.9","8.6","23.0"
"Manufacturing and utilities","1.9","8.6","21.9"
"Health","3.3","9.2","24.4"
"Total","2.9","9.6","28.0"
"Business and administration","2.3","9.9","32.1"
"Education and law","4.9","13.0","26.9"
"Management","4.2","14.0","43.6"
"Sciences","4.9","15.9","40.9"
