﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Potential output growth of emerging-market economies is expected to recover gradually"

"DESCRIPTION"
"Annual data"
""
"MPR is the Bank of Canada's Monetary Policy Report; pps is percentage points."
""
"Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238284"

"SERIES"
"id","label","description"
"SAN_BENM20240412_C6_S1","Trend total factor productivity (left scale)",""
"SAN_BENM20240412_C6_S2","Trend labour input (left scale)",""
"SAN_BENM20240412_C6_S3","Capital deepening (left scale)",""
"SAN_BENM20240412_C6_S4","Potential output growth (right scale)",""
"SAN_BENM20240412_C6_S5","Potential output growth, April 2023 MPR (right scale)",""

"OBSERVATIONS"
"date","SAN_BENM20240412_C6_S1","SAN_BENM20240412_C6_S2","SAN_BENM20240412_C6_S3","SAN_BENM20240412_C6_S4","SAN_BENM20240412_C6_S5"
"2004-01-01","1.8","1.6","1.4","4.8",""
"2005-01-01","1.9","1.5","1.7","5.2",""
"2006-01-01","1.9","1.5","2.0","5.4",""
"2007-01-01","1.8","1.5","2.2","5.5",""
"2008-01-01","1.7","1.4","2.2","5.3",""
"2009-01-01","1.6","1.4","1.9","4.8",""
"2010-01-01","1.5","1.3","1.6","4.5",""
"2011-01-01","1.5","1.2","1.8","4.5",""
"2012-01-01","1.3","1.2","1.8","4.3",""
"2013-01-01","1.3","1.1","1.7","4.1",""
"2014-01-01","1.2","1.0","1.7","3.9",""
"2015-01-01","1.2","0.9","1.7","3.8",""
"2016-01-01","1.1","0.8","1.8","3.7",""
"2017-01-01","1.1","0.8","1.9","3.8",""
"2018-01-01","1.0","0.8","2.1","3.9",""
"2019-01-01","0.9","0.8","2.2","3.9","3.9"
"2020-01-01","0.0","0.6","1.0","1.6","2.3"
"2021-01-01","0.9","0.7","1.4","3.0","3.0"
"2022-01-01","1.1","0.7","1.4","3.3","3.3"
"2023-01-01","1.4","0.8","1.4","3.6","3.5"
"2024-01-01","1.4","1.0","1.4","3.9","3.7"
"2025-01-01","1.5","1.0","1.7","4.1","3.7"
"2026-01-01","1.4","0.9","1.8","4.1","3.9"
"2027-01-01","1.4","0.9","1.8","4.1",""
