﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSI","Balance of Opinion","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"FSIDETERIORATED","Deteriorated (%)","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"FSIIMPROVED","Improved (%)","Indicators of Future Sales - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"

"OBSERVATIONS"
"date","FSI","FSIDETERIORATED","FSIIMPROVED"
"2003Q3","34","22","55"
"2003Q4","45","12","58"
"2004Q1","31","21","52"
"2004Q2","40","17","56"
"2004Q3","34","20","54"
"2004Q4","40","15","55"
"2005Q1","48","9","57"
"2005Q2","33","24","57"
"2005Q3","32","16","48"
"2005Q4","44","15","59"
"2006Q1","39","15","54"
"2006Q2","33","19","51"
"2006Q3","39","16","55"
"2006Q4","29","20","49"
"2007Q1","22","23","45"
"2007Q2","25","22","47"
"2007Q3","29","19","48"
"2007Q4","3","30","33"
"2008Q1","11","27","38"
"2008Q2","5","32","37"
"2008Q3","9","34","43"
"2008Q4","-38","57","18"
"2009Q1","-53","68","15"
"2009Q2","-21","48","27"
"2009Q3","-9","45","36"
"2009Q4","24","27","51"
"2010Q1","36","19","55"
"2010Q2","50","17","67"
"2010Q3","48","19","66"
"2010Q4","32","22","54"
"2011Q1","48","15","64"
"2011Q2","42","18","59"
"2011Q3","26","23","49"
"2011Q4","24","21","46"
"2012Q1","60","7","67"
"2012Q2","34","21","56"
"2012Q3","20","26","46"
"2012Q4","24","24","47"
"2013Q1","18","26","44"
"2013Q2","22","23","45"
"2013Q3","28","23","50"
"2013Q4","25","20","45"
"2014Q1","33","19","52"
"2014Q2","39","19","58"
"2014Q3","44","16","60"
"2014Q4","20","25","45"
"2015Q1","10","31","41"
"2015Q2","27","22","49"
"2015Q3","17","29","46"
"2015Q4","8","37","45"
"2016Q1","15","31","46"
"2016Q2","4","37","41"
"2016Q3","21","25","46"
"2016Q4","32","23","54"
"2017Q1","46","15","61"
"2017Q2","59","8","67"
"2017Q3","57","8","65"
"2017Q4","34","18","51"
"2018Q1","41","15","55"
"2018Q2","49","14","62"
"2018Q3","40","14","55"
"2018Q4","27","22","49"
"2019Q1","14","25","39"
"2019Q2","23","18","41"
"2019Q3","16","22","39"
"2019Q4","34","17","51"
"2020Q1","16","25","41"
"2020Q2","-58","73","15"
"2020Q3","-22","53","31"
"2020Q4","1","40","41"
"2021Q1","42","19","62"
