﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Extensive and intensive margins of equity extraction, Mortgage refinancing"

"SERIES"
"id","label","description"
"WM_SAN_HOSO20190918_C3A_NEXTR","Number of extractors (left scale)","Number of extractors, thousands"
"WM_SAN_HOSO20190918_C3A_MAEXTR","Median amount extracted (right scale)","Median amount extracted, $thousands"

"OBSERVATIONS"
"date","WM_SAN_HOSO20190918_C3A_NEXTR","WM_SAN_HOSO20190918_C3A_MAEXTR"
"2013-01-01","285.2","48.7"
"2014-01-01","283.4","47.0"
"2015-01-01","352.9","53.2"
"2016-01-01","352.4","55.9"
"2017-01-01","329.9","61.3"
"2018-01-01","296.0","62.8"
