﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The rapid growth in house prices is more widespread across cities than it was in 2016‒17"

"DESCRIPTION"
"Year-over-year growth in quality-adjusted benchmark house prices"
""
"Last observation: April 2021"
""
"* Other cities include Calgary, Edmonton, Saskatoon, Regina, Winnipeg, Ottawa, Montréal, Québec, Moncton and St. John's."
""
"Sources: Canadian Real Estate Association and Statistics Canada"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C7_S1","Greater Toronto and Vancouver areas",""
"FSR_2021_C7_S2","Other Canadian cities*",""

"OBSERVATIONS"
"date","FSR_2021_C7_S1","FSR_2021_C7_S2"
"2011-01-31","2.5","3.9"
"2011-02-28","2.5","3.3"
"2011-03-31","2.6","3.3"
"2011-04-30","3.1","2.8"
"2011-05-31","3.9","2.5"
"2011-06-30","4.8","3.0"
"2011-07-31","6.0","3.1"
"2011-08-31","6.9","3.8"
"2011-09-30","7.1","4.1"
"2011-10-31","7.2","3.8"
"2011-11-30","7.0","3.8"
"2011-12-31","6.9","3.8"
"2012-01-31","6.3","3.9"
"2012-02-29","5.9","3.9"
"2012-03-31","5.9","3.5"
"2012-04-30","5.6","4.0"
"2012-05-31","5.5","4.1"
"2012-06-30","5.0","4.0"
"2012-07-31","4.1","4.1"
"2012-08-31","3.6","3.7"
"2012-09-30","3.4","3.6"
"2012-10-31","3.0","3.4"
"2012-11-30","2.5","2.9"
"2012-12-31","1.9","3.3"
"2013-01-31","1.6","3.1"
"2013-02-28","1.2","3.3"
"2013-03-31","1.0","3.3"
"2013-04-30","0.8","2.8"
"2013-05-31","0.5","2.5"
"2013-06-30","0.9","2.5"
"2013-07-31","1.5","2.5"
"2013-08-31","2.0","2.6"
"2013-09-30","2.5","2.4"
"2013-10-31","2.9","2.5"
"2013-11-30","3.8","2.9"
"2013-12-31","4.5","2.5"
"2014-01-31","5.3","2.7"
"2014-02-28","5.5","2.5"
"2014-03-31","5.6","2.6"
"2014-04-30","5.6","3.0"
"2014-05-31","5.8","3.1"
"2014-06-30","6.1","2.9"
"2014-07-31","6.1","2.7"
"2014-08-31","6.2","2.6"
"2014-09-30","6.2","2.6"
"2014-10-31","6.6","2.6"
"2014-11-30","6.5","2.7"
"2014-12-31","6.8","2.4"
"2015-01-31","6.6","1.8"
"2015-02-28","7.0","1.4"
"2015-03-31","7.3","1.5"
"2015-04-30","8.0","1.0"
"2015-05-31","8.2","0.9"
"2015-06-30","8.6","0.7"
"2015-07-31","9.2","0.5"
"2015-08-31","9.9","0.1"
"2015-09-30","10.7","0.3"
"2015-10-31","11.0","0.2"
"2015-11-30","11.7","-0.2"
"2015-12-31","12.1","-0.1"
"2016-01-31","12.8","0.1"
"2016-02-29","13.8","0.0"
"2016-03-31","14.6","-0.4"
"2016-04-30","15.9","-0.2"
"2016-05-31","18.4","-0.2"
"2016-06-30","19.7","0.4"
"2016-07-31","20.6","0.5"
"2016-08-31","20.9","0.5"
"2016-09-30","20.6","0.6"
"2016-10-31","20.8","0.7"
"2016-11-30","20.5","1.1"
"2016-12-31","20.2","1.6"
"2017-01-31","20.6","1.2"
"2017-02-28","21.1","1.2"
"2017-03-31","23.5","1.8"
"2017-04-30","24.8","2.1"
"2017-05-31","22.4","2.4"
"2017-06-30","20.2","2.0"
"2017-07-31","16.1","2.3"
"2017-08-31","13.6","2.9"
"2017-09-30","12.8","2.4"
"2017-10-31","11.7","2.8"
"2017-11-30","11.1","2.4"
"2017-12-31","10.7","2.3"
"2018-01-31","9.6","2.6"
"2018-02-28","8.1","3.1"
"2018-03-31","5.1","2.8"
"2018-04-30","2.3","2.7"
"2018-05-31","1.4","2.6"
"2018-06-30","1.4","2.4"
"2018-07-31","3.0","2.3"
"2018-08-31","3.5","2.1"
"2018-09-30","3.2","2.2"
"2018-10-31","3.3","1.9"
"2018-11-30","2.6","2.2"
"2018-12-31","2.2","1.7"
"2019-01-31","1.3","2.0"
"2019-02-28","0.5","1.8"
"2019-03-31","-0.1","1.7"
"2019-04-30","0.1","2.2"
"2019-05-31","0.1","2.3"
"2019-06-30","0.2","3.0"
"2019-07-31","0.5","2.8"
"2019-08-31","1.1","2.5"
"2019-09-30","1.5","3.5"
"2019-10-31","2.1","3.9"
"2019-11-30","3.3","3.8"
"2019-12-31","3.9","4.5"
"2020-01-31","5.3","5.4"
"2020-02-29","6.6","5.8"
"2020-03-31","7.7","6.6"
"2020-04-30","7.4","5.6"
"2020-05-31","7.1","5.6"
"2020-06-30","6.5","6.2"
"2020-07-31","8.0","8.0"
"2020-08-31","8.9","9.6"
"2020-09-30","9.5","9.6"
"2020-10-31","9.3","10.3"
"2020-11-30","9.4","11.3"
"2020-12-31","9.8","11.9"
"2021-01-31","10.5","11.4"
"2021-02-28","12.9","13.4"
"2021-03-31","14.6","16.0"
"2021-04-30","16.5","19.0"
