﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"b. Federal Reserve"

"DESCRIPTION"
"Board of Governors of the Federal Reserve System, European Central Bank, Bank of England and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=239087"

"SERIES"
"id","label","description"
"SDP_AZIZ20240515_C1B_S1","Lending operations",""
"SDP_AZIZ20240515_C1B_S2","Assets",""

"OBSERVATIONS"
"date","SDP_AZIZ20240515_C1B_S1","SDP_AZIZ20240515_C1B_S2"
"2014-01-01","0.657","22.301"
"2014-01-08","0.382","22.316"
"2014-01-15","0.312","22.567"
"2014-01-22","0.471","22.714"
"2014-01-29","0.514","22.741"
"2014-02-05","0.566","22.778"
"2014-02-12","0.604","22.827"
"2014-02-19","0.510","23.083"
"2014-02-26","0.616","23.153"
"2014-03-05","0.544","23.214"
"2014-03-12","0.385","23.258"
"2014-03-19","0.390","23.488"
"2014-03-26","0.539","23.523"
"2014-04-02","0.834","23.577"
"2014-04-09","0.558","23.609"
"2014-04-16","0.461","23.839"
"2014-04-23","0.865","23.902"
"2014-04-30","1.060","23.909"
"2014-05-07","1.133","23.937"
"2014-05-14","1.135","24.118"
"2014-05-21","1.225","24.147"
"2014-05-28","1.112","24.121"
"2014-06-04","0.842","24.165"
"2014-06-11","0.628","24.211"
"2014-06-18","0.437","24.363"
"2014-06-25","0.658","24.369"
"2014-07-02","1.089","24.414"
"2014-07-09","0.833","24.437"
"2014-07-16","0.656","24.520"
"2014-07-23","0.697","24.583"
"2014-07-30","0.614","24.560"
"2014-08-06","0.730","24.574"
"2014-08-13","0.775","24.685"
"2014-08-20","0.795","24.668"
"2014-08-27","0.910","24.673"
"2014-09-03","0.930","24.680"
"2014-09-10","0.988","24.701"
"2014-09-17","0.900","24.859"
"2014-09-24","1.015","24.906"
"2014-10-01","1.234","24.865"
"2014-10-08","1.089","24.882"
"2014-10-15","0.896","24.986"
"2014-10-22","0.756","25.021"
"2014-10-29","0.726","25.050"
"2014-11-05","0.831","25.050"
"2014-11-12","0.637","25.050"
"2014-11-19","0.774","25.151"
"2014-11-26","0.896","25.115"
"2014-12-03","0.963","25.114"
"2014-12-10","0.704","25.114"
"2014-12-17","0.349","25.186"
"2014-12-24","0.350","25.218"
"2014-12-31","0.419","25.155"
"2015-01-07","0.712","24.140"
"2015-01-14","0.640","24.224"
"2015-01-21","0.781","24.210"
"2015-01-28","0.833","24.142"
"2015-02-04","0.866","24.141"
"2015-02-11","0.701","24.136"
"2015-02-18","0.676","24.194"
"2015-02-25","0.818","24.143"
"2015-03-04","0.695","24.142"
"2015-03-11","0.467","24.142"
"2015-03-18","0.684","24.173"
"2015-03-25","0.455","24.093"
"2015-04-01","0.472","24.092"
"2015-04-08","0.649","24.093"
"2015-04-15","0.472","24.102"
"2015-04-22","0.595","24.118"
"2015-04-29","0.513","24.015"
"2015-05-06","0.555","24.016"
"2015-05-13","0.510","24.159"
"2015-05-20","0.639","24.124"
"2015-05-27","0.695","24.039"
"2015-06-03","0.697","24.039"
"2015-06-10","0.479","24.040"
"2015-06-17","0.573","24.145"
"2015-06-24","0.913","24.177"
"2015-07-01","0.551","24.096"
"2015-07-08","0.928","24.096"
"2015-07-15","0.655","24.164"
"2015-07-22","0.651","24.192"
"2015-07-29","0.508","24.110"
"2015-08-05","0.560","24.110"
"2015-08-12","0.461","24.111"
"2015-08-19","0.436","24.187"
"2015-08-26","0.459","24.122"
"2015-09-02","0.514","24.123"
"2015-09-09","0.381","24.123"
"2015-09-16","0.417","24.171"
"2015-09-23","0.750","24.214"
"2015-09-30","0.610","24.149"
"2015-10-07","0.743","24.149"
"2015-10-14","0.609","24.235"
"2015-10-21","0.750","24.222"
"2015-10-28","0.821","24.159"
"2015-11-04","0.862","24.159"
"2015-11-11","0.459","24.158"
"2015-11-18","0.467","24.205"
"2015-11-25","0.670","24.155"
"2015-12-02","0.563","24.155"
"2015-12-09","0.440","24.155"
"2015-12-16","0.524","24.202"
"2015-12-23","0.881","24.228"
"2015-12-30","1.199","24.170"
"2016-01-06","1.333","23.300"
"2016-01-13","0.533","23.371"
"2016-01-20","0.502","23.305"
"2016-01-27","0.445","23.272"
"2016-02-03","0.436","23.271"
"2016-02-10","0.262","23.271"
"2016-02-17","0.229","23.339"
"2016-02-24","0.320","23.363"
"2016-03-02","0.306","23.313"
"2016-03-09","0.277","23.313"
"2016-03-16","0.223","23.336"
"2016-03-23","0.326","23.363"
"2016-03-30","0.545","23.309"
"2016-04-06","0.583","23.309"
"2016-04-13","0.125","23.381"
"2016-04-20","0.168","23.334"
"2016-04-27","0.155","23.252"
"2016-05-04","0.225","23.253"
"2016-05-11","0.159","23.253"
"2016-05-18","0.173","23.298"
"2016-05-25","0.358","23.233"
"2016-06-01","0.362","23.234"
"2016-06-08","0.293","23.235"
"2016-06-15","0.211","23.281"
"2016-06-22","0.373","23.321"
"2016-06-29","0.625","23.239"
"2016-07-06","0.807","23.240"
"2016-07-13","0.350","23.241"
"2016-07-20","0.346","23.302"
"2016-07-27","0.333","23.214"
"2016-08-03","0.415","23.215"
"2016-08-10","0.346","23.215"
"2016-08-17","0.366","23.285"
"2016-08-24","0.583","23.317"
"2016-08-31","0.552","23.235"
"2016-09-07","0.493","23.235"
"2016-09-14","0.411","23.341"
"2016-09-21","0.678","23.296"
"2016-09-28","1.189","23.184"
"2016-10-05","1.769","23.184"
"2016-10-12","1.173","23.184"
"2016-10-19","0.885","23.249"
"2016-10-26","0.847","23.168"
"2016-11-02","0.910","23.168"
"2016-11-09","0.738","23.168"
"2016-11-16","0.549","23.234"
"2016-11-23","0.650","23.296"
"2016-11-30","0.845","23.196"
"2016-12-07","0.953","23.194"
"2016-12-14","1.065","23.302"
"2016-12-21","1.358","23.279"
"2016-12-28","1.663","23.186"
"2017-01-04","1.830","22.579"
"2017-01-11","1.042","22.579"
"2017-01-18","0.610","22.630"
"2017-01-25","0.709","22.595"
"2017-02-01","0.662","22.595"
"2017-02-08","0.651","22.596"
"2017-02-15","0.481","22.669"
"2017-02-22","0.793","22.735"
"2017-03-01","0.922","22.680"
"2017-03-08","1.057","22.681"
"2017-03-15","1.189","22.724"
"2017-03-22","1.256","22.760"
"2017-03-29","1.211","22.716"
"2017-04-05","1.270","22.717"
"2017-04-12","0.616","22.781"
"2017-04-19","0.518","22.751"
"2017-04-26","0.667","22.710"
"2017-05-03","0.902","22.710"
"2017-05-10","0.885","22.710"
"2017-05-17","0.855","22.742"
"2017-05-24","1.002","22.754"
"2017-05-31","1.016","22.704"
"2017-06-07","0.882","22.704"
"2017-06-14","0.851","22.763"
"2017-06-21","0.908","22.755"
"2017-06-28","1.133","22.698"
"2017-07-05","1.557","22.698"
"2017-07-12","0.987","22.698"
"2017-07-19","0.775","22.747"
"2017-07-26","0.560","22.692"
"2017-08-02","0.671","22.692"
"2017-08-09","0.529","22.692"
"2017-08-16","0.455","22.740"
"2017-08-23","0.737","22.737"
"2017-08-30","0.695","22.678"
"2017-09-06","0.830","22.678"
"2017-09-13","0.653","22.758"
"2017-09-20","0.719","22.694"
"2017-09-27","0.924","22.682"
"2017-10-04","1.152","22.682"
"2017-10-11","0.675","22.682"
"2017-10-18","0.529","22.735"
"2017-10-25","0.562","22.696"
"2017-11-01","0.607","22.665"
"2017-11-08","0.346","22.666"
"2017-11-15","0.202","22.676"
"2017-11-22","0.202","22.679"
"2017-11-29","0.265","22.618"
"2017-12-06","0.405","22.605"
"2017-12-13","0.552","22.674"
"2017-12-20","0.584","22.648"
"2017-12-27","0.667","22.592"
"2018-01-03","0.959","21.653"
"2018-01-10","0.327","21.653"
"2018-01-17","0.126","21.675"
"2018-01-24","0.146","21.679"
"2018-01-31","0.168","21.570"
"2018-02-07","0.238","21.570"
"2018-02-14","0.187","21.628"
"2018-02-21","0.175","21.593"
"2018-02-28","0.129","21.505"
"2018-03-07","0.073","21.506"
"2018-03-14","0.020","21.551"
"2018-03-21","0.056","21.524"
"2018-03-28","0.057","21.479"
"2018-04-04","0.029","21.419"
"2018-04-11","0.021","21.419"
"2018-04-18","0.030","21.429"
"2018-04-25","0.052","21.371"
"2018-05-02","0.033","21.280"
"2018-05-09","0.022","21.281"
"2018-05-16","0.017","21.239"
"2018-05-23","0.025","21.233"
"2018-05-30","0.015","21.184"
"2018-06-06","0.071","21.137"
"2018-06-13","0.019","21.153"
"2018-06-20","0.005","21.112"
"2018-06-27","0.049","21.060"
"2018-07-04","0.199","20.968"
"2018-07-11","0.021","20.969"
"2018-07-18","0.013","20.970"
"2018-07-25","0.014","20.905"
"2018-08-01","0.016","20.787"
"2018-08-08","0.011","20.788"
"2018-08-15","0.008","20.716"
"2018-08-22","0.010","20.710"
"2018-08-29","0.012","20.660"
"2018-09-05","0.004","20.601"
"2018-09-12","0.005","20.601"
"2018-09-19","0.026","20.592"
"2018-09-26","0.057","20.523"
"2018-10-03","0.093","20.426"
"2018-10-10","0.013","20.426"
"2018-10-17","0.005","20.417"
"2018-10-24","0.030","20.401"
"2018-10-31","0.013","20.238"
"2018-11-07","0.013","20.238"
"2018-11-14","0.005","20.247"
"2018-11-21","0.069","20.112"
"2018-11-28","0.020","20.069"
"2018-12-05","0.012","20.005"
"2018-12-12","0.012","20.005"
"2018-12-19","0.014","19.981"
"2018-12-26","0.035","19.922"
"2019-01-02","0.082","18.809"
"2019-01-09","0.018","18.808"
"2019-01-16","0.009","18.776"
"2019-01-23","0.045","18.757"
"2019-01-30","0.020","18.722"
"2019-02-06","0.010","18.652"
"2019-02-13","0.010","18.653"
"2019-02-20","0.013","18.501"
"2019-02-27","0.013","18.468"
"2019-03-06","0.013","18.436"
"2019-03-13","0.001","18.437"
"2019-03-20","0.006","18.397"
"2019-03-27","0.006","18.364"
"2019-04-03","0.001","18.255"
"2019-04-10","0.004","18.257"
"2019-04-17","0.001","18.232"
"2019-04-24","0.027","18.211"
"2019-05-01","0.002","18.028"
"2019-05-08","0.001","18.029"
"2019-05-15","0.003","17.953"
"2019-05-22","0.027","17.929"
"2019-05-29","0.018","17.886"
"2019-06-05","0.007","17.862"
"2019-06-12","0.009","17.862"
"2019-06-19","0.046","17.831"
"2019-06-26","0.073","17.753"
"2019-07-03","0.090","17.681"
"2019-07-10","0.032","17.681"
"2019-07-17","0.021","17.647"
"2019-07-24","0.067","17.620"
"2019-07-31","0.020","17.507"
"2019-08-07","0.020","17.507"
"2019-08-14","0.019","17.519"
"2019-08-21","0.059","17.493"
"2019-08-28","0.033","17.470"
"2019-09-04","0.019","17.470"
"2019-09-11","0.012","17.499"
"2019-09-18","0.118","17.497"
"2019-09-25","0.421","17.422"
"2019-10-02","0.860","17.468"
"2019-10-09","0.893","17.489"
"2019-10-16","0.859","17.477"
"2019-10-23","1.005","17.579"
"2019-10-30","1.032","17.648"
"2019-11-06","1.117","17.739"
"2019-11-13","1.046","17.795"
"2019-11-20","1.054","17.824"
"2019-11-27","1.012","17.896"
"2019-12-04","1.025","17.951"
"2019-12-11","1.039","18.060"
"2019-12-18","1.162","18.144"
"2019-12-25","1.187","18.269"
"2020-01-01","1.221","17.492"
"2020-01-08","1.140","17.580"
"2020-01-15","1.050","17.629"
"2020-01-22","0.973","17.689"
"2020-01-29","0.865","17.767"
"2020-02-05","0.840","17.855"
"2020-02-12","0.773","17.943"
"2020-02-19","0.795","17.959"
"2020-02-26","0.683","17.998"
"2020-03-04","0.713","18.132"
"2020-03-11","0.939","18.228"
"2020-03-18","1.991","18.754"
"2020-03-25","2.491","20.417"
"2020-04-01","3.030","22.454"
"2020-04-08","2.248","23.836"
"2020-04-15","1.536","25.066"
"2020-04-22","1.427","25.884"
"2020-04-29","1.367","26.091"
"2020-05-06","1.348","26.322"
"2020-05-13","1.406","27.330"
"2020-05-20","1.275","27.850"
"2020-05-27","1.323","27.814"
"2020-06-03","1.414","27.933"
"2020-06-10","1.323","28.008"
"2020-06-17","1.012","28.485"
"2020-06-24","0.828","28.732"
"2020-07-01","0.849","28.656"
"2020-07-08","0.671","28.741"
"2020-07-15","0.481","29.016"
"2020-07-22","0.477","29.179"
"2020-07-29","0.468","29.135"
"2020-08-05","0.441","29.192"
"2020-08-12","0.436","29.260"
"2020-08-19","0.435","29.586"
"2020-08-26","0.430","29.513"
"2020-09-02","0.428","29.644"
"2020-09-09","0.419","29.679"
"2020-09-16","0.418","30.000"
"2020-09-23","0.419","30.208"
"2020-09-30","0.425","30.076"
"2020-10-07","0.415","30.190"
"2020-10-14","0.409","30.561"
"2020-10-21","0.402","30.678"
"2020-10-28","0.399","30.540"
"2020-11-04","0.388","30.591"
"2020-11-11","0.381","30.660"
"2020-11-18","0.367","31.046"
"2020-11-25","0.363","30.927"
"2020-12-02","0.350","30.964"
"2020-12-09","0.341","31.039"
"2020-12-16","0.338","31.543"
"2020-12-23","0.336","31.672"
"2020-12-30","0.331","31.480"
"2021-01-06","0.305","32.009"
"2021-01-13","0.284","32.125"
"2021-01-20","0.286","32.505"
"2021-01-27","0.285","32.469"
"2021-02-03","0.286","32.498"
"2021-02-10","0.284","32.625"
"2021-02-17","0.290","33.223"
"2021-02-24","0.302","33.369"
"2021-03-03","0.316","33.252"
"2021-03-10","0.300","33.355"
"2021-03-17","0.318","33.881"
"2021-03-24","0.411","33.990"
"2021-03-31","0.601","33.852"
"2021-04-07","0.414","33.931"
"2021-04-14","0.503","34.305"
"2021-04-21","0.612","34.423"
"2021-04-28","0.929","34.227"
"2021-05-05","1.146","34.349"
"2021-05-12","1.244","34.415"
"2021-05-19","1.580","34.908"
"2021-05-26","2.324","34.822"
"2021-06-02","2.624","34.974"
"2021-06-09","2.764","35.025"
"2021-06-16","2.998","35.537"
"2021-06-23","4.117","35.706"
"2021-06-30","4.463","35.637"
"2021-07-07","4.044","35.724"
"2021-07-14","4.248","36.216"
"2021-07-21","4.412","36.407"
"2021-07-28","4.758","36.328"
"2021-08-04","4.968","36.394"
"2021-08-11","5.045","36.517"
"2021-08-18","5.480","36.996"
"2021-08-25","5.743","36.973"
"2021-09-01","5.720","37.065"
"2021-09-08","5.516","37.099"
"2021-09-15","5.620","37.551"
"2021-09-22","6.135","37.759"
"2021-09-29","6.718","37.644"
"2021-10-06","7.204","37.731"
"2021-10-13","6.789","37.810"
"2021-10-20","7.252","38.216"
"2021-10-27","7.034","38.192"
"2021-11-03","6.822","38.287"
"2021-11-10","6.780","38.690"
"2021-11-17","7.111","38.837"
"2021-11-24","7.581","38.893"
"2021-12-01","7.158","38.771"
"2021-12-08","7.182","38.828"
"2021-12-15","7.613","39.262"
"2021-12-22","8.325","39.419"
"2021-12-29","7.820","39.268"
"2022-01-05","7.164","35.510"
"2022-01-12","6.727","35.611"
"2022-01-19","7.105","35.951"
"2022-01-26","7.186","35.940"
"2022-02-02","7.056","35.991"
"2022-02-09","7.245","36.007"
"2022-02-16","7.159","36.224"
"2022-02-23","7.380","36.294"
"2022-03-02","6.932","36.212"
"2022-03-09","6.602","36.230"
"2022-03-16","6.930","36.417"
"2022-03-23","7.555","36.458"
"2022-03-30","7.472","36.361"
"2022-04-06","7.552","36.366"
"2022-04-13","7.633","36.477"
"2022-04-20","7.760","36.440"
"2022-04-27","7.859","36.377"
"2022-05-04","7.948","36.382"
"2022-05-11","8.087","36.388"
"2022-05-18","8.208","36.475"
"2022-05-25","8.676","36.368"
"2022-06-01","8.631","36.374"
"2022-06-08","8.924","36.376"
"2022-06-15","9.461","36.426"
"2022-06-22","9.599","36.434"
"2022-06-29","9.593","36.352"
"2022-07-06","9.532","36.268"
"2022-07-13","9.344","36.274"
"2022-07-20","9.534","36.293"
"2022-07-27","9.593","36.259"
"2022-08-03","9.561","36.196"
"2022-08-10","9.480","36.202"
"2022-08-17","9.483","36.153"
"2022-08-24","9.666","36.152"
"2022-08-31","9.545","36.057"
"2022-09-07","9.463","36.038"
"2022-09-14","9.591","36.062"
"2022-09-21","9.652","35.990"
"2022-09-28","10.109","35.910"
"2022-10-05","9.978","35.747"
"2022-10-12","9.670","35.729"
"2022-10-19","9.617","35.655"
"2022-10-26","9.633","35.555"
"2022-11-02","9.555","35.410"
"2022-11-09","9.655","35.411"
"2022-11-16","9.266","35.232"
"2022-11-23","9.131","35.212"
"2022-11-30","8.968","35.072"
"2022-12-07","9.061","35.066"
"2022-12-14","9.395","35.062"
"2022-12-21","9.301","34.984"
"2022-12-28","9.678","34.933"
