﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Less use of bankers' acceptance facility points to better market functioning"

"DESCRIPTION"
"Source: Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=211777"

"SERIES"
"id","label","description"
"FSR_2020_C3B_S1","Amount offered",""
"FSR_2020_C3B_S2","Amount used",""

"OBSERVATIONS"
"k","FSR_2020_C3B_S1","FSR_2020_C3B_S2"
"March 23","15.000","15.000"
"March 30","20.000","20.000"
"April 6","20.000","5.570"
"April 13","10.000","2.660"
"April 20","10.000","0.190"
"April 27","10.000","3.630"
"May 4","10.000","0.000"
