﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"c. European Central Bank"

"DESCRIPTION"
"Board of Governors of the Federal Reserve System, European Central Bank, Bank of England and Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=239087"

"SERIES"
"id","label","description"
"SDP_AZIZ20240515_C1C_S1","Lending operations",""
"SDP_AZIZ20240515_C1C_S2","Assets",""

"OBSERVATIONS"
"date","SDP_AZIZ20240515_C1C_S1","SDP_AZIZ20240515_C1C_S2"
"2014-01-06","6.999","5.942"
"2014-01-13","6.764","5.921"
"2014-01-20","6.972","5.927"
"2014-01-27","6.959","5.908"
"2014-02-03","6.751","5.896"
"2014-02-10","6.704","5.906"
"2014-02-17","6.691","5.892"
"2014-02-24","6.683","5.897"
"2014-03-03","6.578","5.914"
"2014-03-10","6.526","5.913"
"2014-03-17","6.478","5.918"
"2014-03-24","6.444","5.937"
"2014-03-31","6.310","5.918"
"2014-04-07","6.404","5.914"
"2014-04-14","6.400","5.917"
"2014-04-21","6.418","5.901"
"2014-04-28","6.923","5.850"
"2014-05-05","6.460","5.865"
"2014-05-12","6.552","5.870"
"2014-05-19","6.437","5.800"
"2014-05-26","6.837","5.770"
"2014-06-02","6.570","5.741"
"2014-06-09","6.111","5.732"
"2014-06-16","5.683","5.726"
"2014-06-23","5.716","5.739"
"2014-06-30","5.490","5.702"
"2014-07-07","5.322","5.720"
"2014-07-14","5.347","5.690"
"2014-07-21","5.107","5.696"
"2014-07-28","5.366","5.600"
"2014-08-04","5.078","5.623"
"2014-08-11","5.039","5.641"
"2014-08-18","5.005","5.609"
"2014-08-25","5.206","5.631"
"2014-09-01","4.956","5.640"
"2014-09-08","4.859","5.649"
"2014-09-15","4.750","5.646"
"2014-09-22","5.232","5.651"
"2014-09-29","5.169","5.651"
"2014-10-06","5.097","5.643"
"2014-10-13","5.021","5.623"
"2014-10-20","5.068","5.644"
"2014-10-27","5.307","5.603"
"2014-11-03","5.057","5.638"
"2014-11-10","4.996","5.663"
"2014-11-17","5.018","5.667"
"2014-11-24","5.167","5.735"
"2014-12-01","4.939","5.781"
"2014-12-08","4.870","5.832"
"2014-12-15","5.827","5.893"
"2014-12-22","5.959","5.909"
"2014-12-29","6.334","5.958"
"2015-01-05","5.754","5.829"
"2015-01-12","5.638","5.843"
"2015-01-19","5.622","5.891"
"2015-01-26","5.695","5.928"
"2015-02-02","5.474","5.905"
"2015-02-09","4.914","5.959"
"2015-02-16","4.938","5.995"
"2015-02-23","4.801","6.009"
"2015-03-02","4.627","6.032"
"2015-03-09","4.572","6.131"
"2015-03-16","4.575","6.322"
"2015-03-23","5.289","6.511"
"2015-03-30","5.122","6.675"
"2015-04-06","5.167","6.788"
"2015-04-13","5.052","6.896"
"2015-04-20","5.044","7.050"
"2015-04-27","5.083","7.123"
"2015-05-04","4.953","7.293"
"2015-05-11","4.907","7.447"
"2015-05-18","4.886","7.583"
"2015-05-25","4.869","7.732"
"2015-06-01","4.795","7.888"
"2015-06-08","4.774","8.026"
"2015-06-15","4.770","8.105"
"2015-06-22","5.459","8.246"
"2015-06-29","5.346","8.304"
"2015-07-06","5.323","8.425"
"2015-07-13","5.333","8.511"
"2015-07-20","5.331","8.599"
"2015-07-27","5.342","8.727"
"2015-08-03","5.254","8.835"
"2015-08-10","5.247","8.960"
"2015-08-17","5.239","9.030"
"2015-08-24","5.193","9.154"
"2015-08-31","5.182","9.287"
"2015-09-07","5.180","9.443"
"2015-09-14","5.178","9.585"
"2015-09-21","5.181","9.727"
"2015-09-28","5.301","9.842"
"2015-10-05","5.276","9.982"
"2015-10-12","5.266","10.102"
"2015-10-19","5.230","10.251"
"2015-10-26","5.220","10.354"
"2015-11-02","5.151","10.470"
"2015-11-09","5.161","10.613"
"2015-11-16","5.141","10.756"
"2015-11-23","5.161","10.919"
"2015-11-30","5.123","11.093"
"2015-12-07","5.115","11.255"
"2015-12-14","5.288","11.371"
"2015-12-21","5.330","11.431"
"2015-12-28","5.492","11.409"
"2016-01-04","5.136","11.117"
"2016-01-11","5.090","11.272"
"2016-01-18","5.085","11.430"
"2016-01-25","5.078","11.583"
"2016-02-01","5.004","11.711"
"2016-02-08","4.993","11.848"
"2016-02-15","5.008","11.980"
"2016-02-22","4.969","12.102"
"2016-02-29","4.926","12.249"
"2016-03-07","4.921","12.375"
"2016-03-14","4.911","12.507"
"2016-03-21","4.919","12.626"
"2016-03-28","4.993","12.712"
"2016-04-04","4.936","12.897"
"2016-04-11","4.935","13.039"
"2016-04-18","4.914","13.225"
"2016-04-25","4.896","13.372"
"2016-05-02","4.872","13.554"
"2016-05-09","4.850","13.721"
"2016-05-16","4.836","13.890"
"2016-05-23","4.865","14.081"
"2016-05-30","4.785","14.257"
"2016-06-06","4.775","14.428"
"2016-06-13","4.758","14.615"
"2016-06-20","4.766","14.824"
"2016-06-27","5.135","14.961"
"2016-07-04","5.051","15.109"
"2016-07-11","5.033","15.270"
"2016-07-18","5.045","15.439"
"2016-07-25","5.074","15.588"
"2016-08-01","5.012","15.689"
"2016-08-08","4.998","15.815"
"2016-08-15","4.998","15.941"
"2016-08-22","5.009","16.060"
"2016-08-29","5.007","16.186"
"2016-09-05","4.987","16.368"
"2016-09-12","4.986","16.496"
"2016-09-19","5.001","16.655"
"2016-09-26","5.254","16.774"
"2016-10-03","5.213","16.968"
"2016-10-10","5.199","17.164"
"2016-10-17","5.204","17.325"
"2016-10-24","5.214","17.500"
"2016-10-31","5.184","17.653"
"2016-11-07","5.170","17.835"
"2016-11-14","5.181","18.024"
"2016-11-21","5.193","18.199"
"2016-11-28","5.197","18.373"
"2016-12-05","5.196","18.547"
"2016-12-12","5.205","18.704"
"2016-12-19","5.608","18.849"
"2016-12-26","5.666","18.779"
"2017-01-02","5.466","18.384"
"2017-01-09","5.450","18.600"
"2017-01-16","5.449","18.786"
"2017-01-23","5.446","18.964"
"2017-01-30","5.425","19.096"
"2017-02-06","5.410","19.281"
"2017-02-13","5.395","19.446"
"2017-02-20","5.410","19.611"
"2017-02-27","5.360","19.767"
"2017-03-06","5.349","19.927"
"2017-03-13","5.371","20.104"
"2017-03-20","5.429","20.248"
"2017-03-27","7.256","20.288"
"2017-04-03","7.240","20.459"
"2017-04-10","7.246","20.594"
"2017-04-17","7.255","20.690"
"2017-04-24","7.236","20.793"
"2017-05-01","7.235","20.887"
"2017-05-08","7.228","21.016"
"2017-05-15","7.230","21.143"
"2017-05-22","7.249","21.272"
"2017-05-29","7.218","21.381"
"2017-06-05","7.217","21.517"
"2017-06-12","7.208","21.638"
"2017-06-19","7.213","21.762"
"2017-06-26","7.210","21.822"
"2017-07-03","7.177","21.968"
"2017-07-10","7.167","22.116"
"2017-07-17","7.164","22.205"
"2017-07-24","7.182","22.310"
"2017-07-31","7.153","22.342"
"2017-08-07","7.156","22.445"
"2017-08-14","7.158","22.533"
"2017-08-21","7.182","22.632"
"2017-08-28","7.167","22.724"
"2017-09-04","7.150","22.869"
"2017-09-11","7.147","22.983"
"2017-09-18","7.157","23.116"
"2017-09-25","7.110","23.171"
"2017-10-02","7.101","23.333"
"2017-10-09","7.268","23.478"
"2017-10-16","7.108","23.569"
"2017-10-23","7.118","23.685"
"2017-10-30","7.095","23.760"
"2017-11-06","7.092","23.906"
"2017-11-13","7.094","24.046"
"2017-11-20","7.097","24.185"
"2017-11-27","7.114","24.307"
"2017-12-04","7.088","24.454"
"2017-12-11","7.085","24.572"
"2017-12-18","7.071","24.688"
"2017-12-25","7.071","24.617"
"2018-01-01","6.799","23.707"
"2018-01-08","6.801","23.800"
"2018-01-15","6.797","23.857"
"2018-01-22","6.793","23.941"
"2018-01-29","6.790","23.910"
"2018-02-05","6.787","23.996"
"2018-02-12","6.786","24.068"
"2018-02-19","6.787","24.116"
"2018-02-26","6.785","24.181"
"2018-03-05","6.780","24.265"
"2018-03-12","6.779","24.319"
"2018-03-19","6.784","24.380"
"2018-03-26","6.784","24.333"
"2018-04-02","6.782","24.420"
"2018-04-09","6.781","24.520"
"2018-04-16","6.777","24.500"
"2018-04-23","6.784","24.583"
"2018-04-30","6.782","24.596"
"2018-05-07","6.777","24.680"
"2018-05-14","6.756","24.735"
"2018-05-21","6.758","24.764"
"2018-05-28","6.752","24.801"
"2018-06-04","6.748","24.885"
"2018-06-11","6.748","24.892"
"2018-06-18","6.751","24.965"
"2018-06-25","6.632","24.986"
"2018-07-02","6.627","25.027"
"2018-07-09","6.625","25.129"
"2018-07-16","6.625","25.176"
"2018-07-23","6.612","25.247"
"2018-07-30","6.619","25.176"
"2018-08-06","6.618","25.237"
"2018-08-13","6.619","25.276"
"2018-08-20","6.619","25.320"
"2018-08-27","6.604","25.364"
"2018-09-03","6.613","25.449"
"2018-09-10","6.619","25.495"
"2018-09-17","6.625","25.544"
"2018-09-24","6.518","25.548"
"2018-10-01","6.525","25.622"
"2018-10-08","6.525","25.640"
"2018-10-15","6.530","25.621"
"2018-10-22","6.531","25.642"
"2018-10-29","6.539","25.633"
"2018-11-05","6.525","25.674"
"2018-11-12","6.527","25.722"
"2018-11-19","6.526","25.755"
"2018-11-26","6.531","25.759"
"2018-12-03","6.530","25.814"
"2018-12-10","6.534","25.853"
"2018-12-17","6.531","25.903"
"2018-12-24","6.531","25.889"
"2018-12-31","6.519","25.755"
"2019-01-07","6.301","24.978"
"2019-01-14","6.293","24.975"
"2019-01-21","6.295","24.984"
"2019-01-28","6.291","24.907"
"2019-02-04","6.280","24.928"
"2019-02-11","6.285","24.951"
"2019-02-18","6.285","24.920"
"2019-02-25","6.283","24.814"
"2019-03-04","6.278","24.846"
"2019-03-11","6.280","24.803"
"2019-03-18","6.276","24.793"
"2019-03-25","6.251","24.720"
"2019-04-01","6.240","24.763"
"2019-04-08","6.240","24.759"
"2019-04-15","6.272","24.764"
"2019-04-22","6.245","24.728"
"2019-04-29","6.242","24.629"
"2019-05-06","6.239","24.643"
"2019-05-13","6.239","24.665"
"2019-05-20","6.235","24.681"
"2019-05-27","6.247","24.634"
"2019-06-03","6.239","24.643"
"2019-06-10","6.245","24.597"
"2019-06-17","6.247","24.585"
"2019-06-24","6.024","24.553"
"2019-07-01","6.013","24.505"
"2019-07-08","5.994","24.533"
"2019-07-15","5.994","24.491"
"2019-07-22","5.994","24.503"
"2019-07-29","6.000","24.410"
"2019-08-05","5.998","24.416"
"2019-08-12","5.994","24.424"
"2019-08-19","5.994","24.435"
"2019-08-26","5.995","24.436"
"2019-09-02","5.987","24.414"
"2019-09-09","5.987","24.405"
"2019-09-16","5.984","24.399"
"2019-09-23","5.744","24.417"
"2019-09-30","5.736","24.387"
"2019-10-07","5.740","24.394"
"2019-10-14","5.737","24.365"
"2019-10-21","5.730","24.305"
"2019-10-28","5.738","24.277"
"2019-11-04","5.732","24.357"
"2019-11-11","5.732","24.399"
"2019-11-18","5.735","24.453"
"2019-11-25","5.743","24.468"
"2019-12-02","5.733","24.489"
"2019-12-09","5.733","24.532"
"2019-12-16","5.334","24.597"
"2019-12-23","5.379","24.598"
"2019-12-30","5.323","24.532"
"2020-01-06","5.147","23.769"
"2020-01-13","5.144","23.792"
"2020-01-20","5.146","23.848"
"2020-01-27","5.151","23.851"
"2020-02-03","5.144","23.844"
"2020-02-10","5.146","23.892"
"2020-02-17","5.146","23.937"
"2020-02-24","5.146","23.957"
"2020-03-02","5.144","23.967"
"2020-03-09","5.150","24.012"
"2020-03-16","6.054","24.177"
"2020-03-23","6.888","24.394"
"2020-03-30","7.247","24.678"
"2020-04-06","7.409","24.992"
"2020-04-13","7.447","25.157"
"2020-04-20","7.604","25.450"
"2020-04-27","7.911","25.580"
"2020-05-04","8.031","25.959"
"2020-05-11","8.087","26.318"
"2020-05-18","8.166","26.664"
"2020-05-25","8.321","26.870"
"2020-06-01","8.441","27.199"
"2020-06-08","8.557","27.498"
"2020-06-15","8.557","27.731"
"2020-06-22","13.258","28.058"
"2020-06-29","13.264","28.281"
"2020-07-06","13.262","28.484"
"2020-07-13","13.261","28.642"
"2020-07-20","13.262","28.873"
"2020-07-27","13.257","28.995"
"2020-08-03","13.303","29.177"
"2020-08-10","13.304","29.334"
"2020-08-17","13.306","29.497"
"2020-08-24","13.306","29.635"
"2020-08-31","13.312","29.749"
"2020-09-07","13.313","29.927"
"2020-09-14","13.313","30.131"
"2020-09-21","13.315","30.377"
"2020-09-28","14.619","30.469"
"2020-10-05","14.627","30.670"
"2020-10-12","14.626","30.796"
"2020-10-19","14.626","30.996"
"2020-10-26","14.626","31.050"
"2020-11-02","14.631","31.173"
"2020-11-09","14.628","31.427"
"2020-11-16","14.627","31.692"
"2020-11-23","14.628","31.822"
"2020-11-30","14.642","32.091"
"2020-12-07","14.641","32.314"
"2020-12-14","14.949","32.481"
"2020-12-21","14.948","32.525"
"2020-12-28","14.951","32.442"
"2021-01-04","15.666","34.077"
"2021-01-11","15.669","34.306"
"2021-01-18","15.666","34.452"
"2021-01-25","15.665","34.610"
"2021-02-01","15.665","34.774"
"2021-02-08","15.667","34.994"
"2021-02-15","15.667","35.200"
"2021-02-22","15.667","35.321"
"2021-03-01","15.665","35.421"
"2021-03-08","15.667","35.583"
"2021-03-15","15.666","35.832"
"2021-03-22","18.417","36.052"
"2021-03-29","18.415","36.114"
"2021-04-05","18.413","36.293"
"2021-04-12","18.413","36.420"
"2021-04-19","18.413","36.696"
"2021-04-26","18.414","36.771"
"2021-05-03","18.412","36.964"
"2021-05-10","18.413","37.212"
"2021-05-17","18.413","37.465"
"2021-05-24","18.415","37.600"
"2021-05-31","18.413","37.811"
"2021-06-07","18.413","37.923"
"2021-06-14","18.413","38.172"
"2021-06-21","19.376","38.453"
"2021-06-28","19.375","38.575"
"2021-07-05","19.371","38.785"
"2021-07-12","19.371","39.032"
"2021-07-19","19.371","39.317"
"2021-07-26","19.349","39.401"
"2021-08-02","19.349","39.558"
"2021-08-09","19.349","39.757"
"2021-08-16","19.349","39.945"
"2021-08-23","19.333","40.061"
"2021-08-30","19.324","40.162"
"2021-09-06","19.327","40.311"
"2021-09-13","19.327","40.492"
"2021-09-20","19.323","40.729"
"2021-09-27","19.302","40.777"
"2021-10-04","19.302","40.981"
"2021-10-11","19.302","41.196"
"2021-10-18","19.300","41.446"
"2021-10-25","19.301","41.469"
"2021-11-01","19.301","41.637"
"2021-11-08","19.302","41.848"
"2021-11-15","19.302","42.105"
"2021-11-22","19.301","42.281"
"2021-11-29","19.301","42.389"
"2021-12-06","19.302","42.598"
"2021-12-13","19.310","42.694"
"2021-12-20","19.239","42.788"
"2021-12-27","19.241","42.700"
"2022-01-03","17.907","39.816"
"2022-01-10","17.906","40.023"
"2022-01-17","17.907","40.129"
"2022-01-24","17.905","40.301"
"2022-01-31","17.905","40.418"
"2022-02-07","17.905","40.587"
"2022-02-14","17.905","40.729"
"2022-02-21","17.907","40.752"
"2022-02-28","17.902","40.808"
"2022-03-07","17.903","40.921"
"2022-03-14","17.901","41.009"
"2022-03-21","17.901","41.101"
"2022-03-28","17.887","41.033"
"2022-04-04","17.885","41.159"
"2022-04-11","17.886","41.335"
"2022-04-18","17.885","41.329"
"2022-04-25","17.887","41.344"
"2022-05-02","17.886","41.416"
"2022-05-09","17.886","41.523"
"2022-05-16","17.884","41.595"
"2022-05-23","17.887","41.614"
"2022-05-30","17.885","41.633"
"2022-06-06","17.885","41.649"
"2022-06-13","17.887","41.679"
"2022-06-20","17.887","41.724"
"2022-06-27","17.290","41.711"
"2022-07-04","17.286","41.662"
"2022-07-11","17.285","41.631"
"2022-07-18","17.286","41.664"
"2022-07-25","17.288","41.683"
"2022-08-01","17.286","41.620"
"2022-08-08","17.286","41.635"
"2022-08-15","17.286","41.668"
"2022-08-22","17.285","41.663"
"2022-08-29","17.316","41.657"
"2022-09-05","17.314","41.650"
"2022-09-12","17.316","41.576"
"2022-09-19","17.315","41.612"
"2022-09-26","17.247","41.552"
"2022-10-03","17.238","41.555"
"2022-10-10","17.238","41.639"
"2022-10-17","17.238","41.623"
"2022-10-24","17.247","41.565"
"2022-10-31","17.235","41.508"
"2022-11-07","17.223","41.542"
"2022-11-14","17.224","41.585"
"2022-11-21","14.816","41.548"
"2022-11-28","14.824","41.571"
"2022-12-05","14.814","41.623"
"2022-12-12","14.815","41.525"
"2022-12-19","10.758","41.550"
"2022-12-26","10.770","41.493"
