﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2024-03-26","0.8875","0.2723","1.5026","0.1880","1.4711","1.7146","0.1735","0.000086","0.01629","0.008960","0.001010","0.08138","","0.1264","0.8158","0.3651","0.01465","0.3619","0.1284","1.0088","","0.04220","0.04252","1.3572","","0.07155"
"2024-03-27","0.8866","0.2728","1.4999","0.1880","1.4701","1.7153","0.1737","0.000086","0.01630","0.008980","0.001006","0.08201","","0.1259","0.8152","0.3657","0.01470","0.3623","0.1279","1.0077","","0.04210","0.04245","1.3587","","0.07188"
"2024-03-28","0.8827","0.2710","1.5020","0.1875","1.4632","1.7114","0.1731","0.000085","0.01625","0.008950","0.001004","0.08163","","0.1250","0.8099","0.3643","0.01465","0.3613","0.1268","1.0038","","0.04190","0.04235","1.3550","","0.07147"
"2024-04-01","0.8813","0.2686","1.5010","0.1877","1.4592","1.7055","0.1735","0.000085","0.01628","0.008950","0.001003","0.08167","","0.1240","0.8079","0.3642","0.01470","0.3619","0.1258","1.0040","","0.04230","0.04238","1.3574","","0.07164"
"2024-04-02","0.8836","0.2687","1.4959","0.1876","1.4609","1.7058","0.1734","0.000085","0.01628","0.008950","0.001004","0.08184","","0.1250","0.8093","0.3656","0.01470","0.3619","0.1265","1.0041","","0.04230","0.04232","1.3572","","0.07222"
"2024-04-03","0.8864","0.2675","1.4953","0.1871","1.4642","1.7086","0.1729","0.000085","0.01621","0.008920","0.001004","0.08176","","0.1259","0.8112","0.3663","0.01468","0.3609","0.1269","1.0030","","0.04240","0.04224","1.3537","","0.07236"
"2024-04-04","0.8925","0.2687","1.4927","0.1867","1.4666","1.7100","0.1725","0.000085","0.01620","0.008910","0.001003","0.08168","","0.1263","0.8154","0.3669","0.01463","0.3600","0.1275","1.0027","","0.04240","0.04213","1.3504","","0.07229"
"2024-04-05","0.8942","0.2688","1.5067","0.1880","1.4723","1.7164","0.1737","0.000086","0.01632","0.008970","0.001005","0.08252","","0.1267","0.8173","0.3691","0.01470","0.3625","0.1277","1.0081","","0.04250","0.04234","1.3598","","0.07285"
"2024-04-08","0.8966","0.2696","1.5004","0.1878","1.4736","1.7177","0.1734","0.000086","0.01631","0.008950","0.001003","0.08303","","0.1270","0.8190","0.3693","0.01468","0.3621","0.1286","1.0076","","0.04240","0.04229","1.3582","","0.07294"
"2024-04-09","0.8996","0.2711","1.5033","0.1877","1.4748","1.7215","0.1734","0.000086","0.01632","0.008950","0.001004","0.08295","","0.1272","0.8226","0.3678","0.01460","0.3620","0.1287","1.0094","","0.04210","0.04239","1.3578","","0.07350"
"2024-04-10","0.8918","0.2698","1.4993","0.1890","1.4703","1.7173","0.1745","0.000086","0.01640","0.008950","0.001003","0.08310","","0.1264","0.8188","0.3688","0.01463","0.3645","0.1277","1.0106","","0.04230","0.04246","1.3671","","0.07298"
"2024-04-11","0.8943","0.2694","1.5042","0.1892","1.4684","1.7178","0.1747","0.000086","0.01643","0.008940","0.001001","0.08326","","0.1263","0.8203","0.3693","0.01466","0.3650","0.1275","1.0117","","0.04240","0.04249","1.3692","","0.07304"
"2024-04-12","0.8905","0.2683","1.5089","0.1902","1.4648","1.7141","0.1757","0.000087","0.01647","0.008990","0.000995","0.08268","","0.1263","0.8181","0.3719","0.01476","0.3670","0.1263","1.0116","","0.04250","0.04264","1.3766","","0.07287"
"2024-04-15","0.8890","0.2658","1.5068","0.1901","1.4638","1.7146","0.1758","0.000087","0.01648","0.008920","0.000992","0.08255","","0.1258","0.8147","0.3698","0.01470","0.3669","0.1265","1.0103","","0.04250","0.04243","1.3764","","0.07249"
"2024-04-16","0.8857","0.2628","1.5143","0.1909","1.4690","1.7195","0.1765","0.000085","0.01652","0.008940","0.000992","0.08134","","0.1258","0.8133","0.3684","0.01469","0.3685","0.1262","1.0128","","0.04250","0.04248","1.3821","","0.07265"
"2024-04-17","0.8866","0.2632","1.5138","0.1906","1.4692","1.7173","0.1761","0.000085","0.01649","0.008930","0.000998","0.08132","","0.1253","0.8150","0.3680","0.01463","0.3677","0.1257","1.0130","","0.04240","0.04252","1.3794","","0.07249"
"2024-04-18","0.8851","0.2620","1.5105","0.1901","1.4665","1.7137","0.1758","0.000085","0.01647","0.008910","0.000998","0.08067","","0.1247","0.8138","0.3682","0.01461","0.3669","0.1258","1.0110","","0.04230","0.04239","1.3764","","0.07191"
"2024-04-19","0.8826","0.2636","1.5120","0.1899","1.4653","1.7062","0.1755","0.000085","0.01648","0.008890","0.000998","0.07992","","0.1247","0.8100","0.3712","0.01479","0.3665","0.1258","1.0099","","0.04220","0.04226","1.3748","","0.07191"
"2024-04-22","0.8835","0.2643","1.5046","0.1893","1.4601","1.6920","0.1750","0.000084","0.01645","0.008860","0.000995","0.08000","","0.1245","0.8107","0.3715","0.01466","0.3656","0.1258","1.0067","","0.04220","0.04204","1.3715","","0.07156"
"2024-04-23","0.8857","0.2656","1.5006","0.1887","1.4623","1.7002","0.1745","0.000084","0.01641","0.008830","0.000995","0.08032","","0.1250","0.8112","0.3694","0.01464","0.3645","0.1262","1.0042","","0.04200","0.04198","1.3673","","0.07144"
"2024-04-24","0.8905","0.2660","1.5002","0.1892","1.4659","1.7062","0.1750","0.000085","0.01645","0.008840","0.000996","0.08034","","0.1247","0.8130","0.3688","0.01485","0.3655","0.1260","1.0068","","0.04210","0.04201","1.3709","","0.07134"
"2024-04-25","0.8909","0.2650","1.4986","0.1890","1.4671","1.7108","0.1749","0.000085","0.01643","0.008800","0.000996","0.07958","","0.1247","0.8133","0.3657","0.01483","0.3650","0.1255","1.0062","","0.04210","0.04200","1.3689","","0.07192"
"2024-04-26","0.8931","0.2669","1.4961","0.1886","1.4624","1.7073","0.1746","0.000084","0.01639","0.008680","0.000993","0.07968","","0.1240","0.8126","0.3644","0.01489","0.3644","0.1250","1.0037","","0.04210","0.04193","1.3668","","0.07265"
"2024-04-29","0.8963","0.2672","1.4992","0.1887","1.4636","1.7140","0.1745","0.000084","0.01637","0.008740","0.000993","0.08012","","0.1242","0.8159","0.3659","0.01462","0.3642","0.1250","1.0043","","0.04220","0.04195","1.3658","","0.07321"
"2024-04-30","0.8926","0.2656","1.4992","0.1898","1.4695","1.7202","0.1758","0.000085","0.01647","0.008730","0.000993","0.08050","","0.1241","0.8125","0.3666","0.01470","0.3665","0.1251","1.0080","","0.04240","0.04215","1.3746","","0.07314"
"2024-05-01","0.8936","0.2649","1.4964","0.1900","1.4700","1.7188","0.1759","0.000085","0.01648","0.008730","0.000994","0.08077","","0.1242","0.8122","0.3656","0.01466","0.3668","0.1254","1.0089","","0.04230","0.04225","1.3759","","0.07386"
"2024-05-02","0.8968","0.2678","1.5024","0.1892","1.4667","1.7139","0.1753","0.000085","0.01641","0.008900","0.000999","0.08085","","0.1241","0.8140","0.3655","0.01490","0.3652","0.1257","1.0095","","0.04230","0.04223","1.3698","","0.07361"
"2024-05-03","0.9044","0.2696","1.5108","0.1888","1.4724","1.7167","0.1750","0.000085","0.01639","0.008950","0.001009","0.08060","","0.1259","0.8226","0.3673","0.01496","0.3645","0.1265","1.0132","","0.04230","0.04235","1.3672","","0.07391"
"2024-05-06","0.9054","0.2693","1.5087","0.1895","1.4723","1.7176","0.1748","0.000085","0.01636","0.008880","0.001008","0.08085","","0.1262","0.8218","0.3668","0.01496","0.3642","0.1265","1.0114","","0.04230","0.04228","1.3661","","0.07409"
"2024-05-07","0.9055","0.2705","1.5100","0.1899","1.4757","1.7177","0.1752","0.000085","0.01642","0.008870","0.001009","0.08113","","0.1259","0.8235","0.3678","0.01499","0.3654","0.1264","1.0126","","0.04250","0.04232","1.3705","","0.07416"
"2024-05-08","0.9028","0.2697","1.5122","0.1901","1.4760","1.7155","0.1757","0.000086","0.01645","0.008830","0.001006","0.08117","","0.1259","0.8236","0.3690","0.01497","0.3662","0.1260","1.0130","","0.04260","0.04240","1.3734","","0.07383"
"2024-05-09","0.9047","0.2656","1.5098","0.1896","1.4748","1.7129","0.1752","0.000085","0.01641","0.008800","0.001002","0.08111","","0.1259","0.8244","0.3693","0.01480","0.3651","0.1260","1.0115","","0.04250","0.04225","1.3692","","0.07407"
"2024-05-10","0.9027","0.2654","1.5072","0.1891","1.4722","1.7116","0.1749","0.000085","0.01636","0.008770","0.000998","0.08149","","0.1261","0.8225","0.3689","0.01476","0.3643","0.1261","1.0091","","0.04240","0.04212","1.3665","","0.07413"
"2024-05-13","0.9042","0.2656","1.5074","0.1890","1.4760","1.7170","0.1750","0.000085","0.01638","0.008760","0.001000","0.08142","","0.1264","0.8231","0.3675","0.01491","0.3645","0.1262","1.0105","","0.04250","0.04219","1.3672","","0.07455"
"2024-05-14","0.9040","0.2660","1.5057","0.1887","1.4767","1.7176","0.1748","0.000085","0.01635","0.008730","0.000999","0.08107","","0.1262","0.8237","0.3666","0.01496","0.3640","0.1261","1.0096","","0.04230","0.04221","1.3653","","0.07418"
"2024-05-15","0.9085","0.2649","1.5067","0.1886","1.4792","1.7235","0.1743","0.000085","0.01632","0.008780","0.001004","0.08142","","0.1271","0.8304","0.3663","0.01495","0.3630","0.1272","1.0111","","0.04230","0.04238","1.3615","","0.07438"
"2024-05-16","0.9091","0.2656","1.5054","0.1887","1.4802","1.7253","0.1746","0.000086","0.01632","0.008770","0.001010","0.08158","","0.1273","0.8328","0.3656","0.01500","0.3632","0.1272","1.0121","","0.04230","0.04236","1.3620","","0.07481"
"2024-05-17","0.9099","0.2663","1.4993","0.1885","1.4793","1.7280","0.1745","0.000085","0.01634","0.008750","0.001005","0.08188","","0.1273","0.8343","0.3641","0.01498","0.3630","0.1270","1.0120","","0.04220","0.04229","1.3615","","0.07486"
"2024-05-21","0.9102","0.2672","1.4990","0.1886","1.4816","1.7350","0.1749","0.000085","0.01639","0.008740","0.001001","0.08221","","0.1280","0.8322","0.3657","0.01511","0.3639","0.1277","1.0132","","0.04240","0.04225","1.3649","","0.07548"
"2024-05-22","0.9074","0.2655","1.4954","0.1888","1.4814","1.7406","0.1752","0.000085","0.01642","0.008740","0.001001","0.08210","","0.1279","0.8348","0.3658","0.01519","0.3646","0.1274","1.0131","","0.04250","0.04235","1.3674","","0.07495"
"2024-05-23","0.9075","0.2661","1.4987","0.1892","1.4836","1.7419","0.1755","0.000086","0.01645","0.008730","0.001004","0.08205","","0.1286","0.8374","0.3663","0.01506","0.3653","0.1278","1.0143","","0.04260","0.04251","1.3702","","0.07432"
"2024-05-24","0.9060","0.2653","1.4953","0.1888","1.4834","1.7412","0.1750","0.000085","0.01646","0.008710","0.001001","0.08186","","0.1292","0.8365","0.3659","0.01530","0.3646","0.1282","1.0129","","0.04240","0.04243","1.3673","","0.07422"
"2024-05-27","0.9076","0.2638","1.4923","0.1882","1.4804","1.7411","0.1747","0.000085","0.01640","0.008690","0.001001","0.08184","","0.1298","0.8385","0.3643","0.01528","0.3636","0.1284","1.0111","","0.04240","0.04238","1.3636","","0.07426"
"2024-05-28","0.9082","0.2646","1.4969","0.1882","1.4825","1.7424","0.1746","0.000085","0.01640","0.008690","0.001002","0.08150","","0.1300","0.8390","0.3640","0.01540","0.3636","0.1293","1.0118","","0.04230","0.04236","1.3638","","0.07455"
"2024-05-29","0.9071","0.2635","1.5004","0.1890","1.4824","1.7426","0.1754","0.000085","0.01643","0.008700","0.001000","0.08097","","0.1296","0.8385","0.3647","0.01530","0.3653","0.1286","1.0140","","0.04250","0.04232","1.3700","","0.07450"
"2024-05-30","0.9079","0.2628","1.5127","0.1891","1.4820","1.7417","0.1750","0.000084","0.01642","0.008730","0.000994","0.08068","","0.1298","0.8374","0.3645","0.01515","0.3647","0.1290","1.0133","","0.04250","0.04224","1.3678","","0.07337"
"2024-05-31","0.9068","0.2604","1.5100","0.1883","1.4802","1.7367","0.1744","0.000084","0.01634","0.008680","0.000986","0.08029","","0.1300","0.8376","0.3650","0.01512","0.3636","0.1295","1.0093","","0.04230","0.04198","1.3637","","0.07263"
"2024-06-03","0.9100","0.2604","1.5196","0.1882","1.4831","1.7417","0.1744","0.000084","0.01640","0.008720","0.000992","0.07749","","0.1301","0.8419","0.3656","0.01528","0.3635","0.1306","1.0118","","0.04230","0.04216","1.3635","","0.07351"
"2024-06-04","0.9091","0.2592","1.5361","0.1890","1.4880","1.7483","0.1751","0.000084","0.01638","0.008840","0.000995","0.07658","","0.1294","0.8447","0.3659","0.01538","0.3648","0.1309","1.0158","","0.04200","0.04228","1.3681","","0.07321"
"2024-06-05","0.9101","0.2590","1.5330","0.1890","1.4889","1.7504","0.1753","0.000084","0.01642","0.008770","0.000999","0.07788","","0.1295","0.8473","0.3661","0.01540","0.3652","0.1316","1.0158","","0.04240","0.04236","1.3696","","0.07232"
"2024-06-06","0.9111","0.2602","1.5353","0.1889","1.4897","1.7495","0.1752","0.000084","0.01639","0.008780","0.001002","0.07789","","0.1295","0.8476","0.3649","0.01540","0.3649","0.1315","1.0163","","0.04250","0.04236","1.3686","","0.07227"
"2024-06-07","0.9061","0.2601","1.5335","0.1896","1.4860","1.7489","0.1759","0.000085","0.01646","0.008770","0.000998","0.07548","","0.1286","0.8409","0.3660","0.01544","0.3663","0.1306","1.0171","","0.04250","0.04240","1.3740","","0.07287"
"2024-06-10","0.9088","0.2568","1.5353","0.1899","1.4800","1.7516","0.1762","0.000085","0.01648","0.008770","0.001001","0.07482","","0.1289","0.8421","0.3648","0.01549","0.3671","0.1310","1.0174","","0.04250","0.04253","1.3765","","0.07341"
"2024-06-11","0.9088","0.2570","1.5333","0.1898","1.4778","1.7527","0.1762","0.000085","0.01647","0.008760","0.000998","0.07469","","0.1285","0.8444","0.3641","0.01543","0.3671","0.1312","1.0173","","0.04260","0.04251","1.3767","","0.07395"
"2024-06-12","0.9158","0.2544","1.5356","0.1892","1.4836","1.7578","0.1754","0.000084","0.01641","0.008770","0.001002","0.07295","","0.1301","0.8501","0.3634","0.01539","0.3653","0.1326","1.0180","","0.04240","0.04251","1.3700","","0.07439"
"2024-06-13","0.9128","0.2552","1.5367","0.1895","1.4792","1.7546","0.1760","0.000084","0.01645","0.008760","0.000999","0.07409","","0.1293","0.8483","0.3642","0.01555","0.3664","0.1314","1.0183","","0.04250","0.04248","1.3746","","0.07455"
"2024-06-14","0.9089","0.2561","1.5434","0.1895","1.4702","1.7436","0.1760","0.000084","0.01646","0.008740","0.000993","0.07432","","0.1287","0.8434","0.3644","0.01533","0.3665","0.1304","1.0158","","0.04200","0.04247","1.3751","","0.07472"
"2024-06-17","0.9073","0.2538","1.5417","0.1894","1.4735","1.7436","0.1759","0.000084","0.01645","0.008710","0.000995","0.07409","","0.1285","0.8411","0.3630","0.01550","0.3663","0.1307","1.0159","","0.04180","0.04246","1.3743","","0.07524"
"2024-06-18","0.9120","0.2534","1.5516","0.1892","1.4734","1.7428","0.1758","0.000084","0.01646","0.008690","0.000994","0.07459","","0.1294","0.8418","0.3617","0.01593","0.3658","0.1313","1.0152","","0.04210","0.04239","1.3723","","0.07592"
"2024-06-19","0.9145","0.2510","1.5505","0.1889","1.4732","1.7440","0.1756","0.000084","0.01643","0.008680","0.000992","0.07436","","0.1298","0.8407","0.3592","0.01641","0.3654","0.1314","1.0150","","0.04210","0.04232","1.3709","","0.07628"
"2024-06-20","0.9124","0.2520","1.5372","0.1887","1.4678","1.7360","0.1755","0.000083","0.01638","0.008630","0.000985","0.07452","","0.1300","0.8388","0.3595","0.01568","0.3651","0.1309","1.0118","","0.04170","0.04231","1.3698","","0.07589"
"2024-06-21","0.9105","0.2517","1.5332","0.1887","1.4650","1.7320","0.1756","0.000083","0.01640","0.008600","0.000986","0.07529","","0.1297","0.8386","0.3604","0.01548","0.3652","0.1302","1.0114","","0.04170","0.04234","1.3702","","0.07632"
"2024-06-24","0.9093","0.2531","1.5293","0.1882","1.4663","1.7328","0.1750","0.000083","0.01637","0.008560","0.000985","0.07591","","0.1295","0.8370","0.3593","0.01569","0.3642","0.1305","1.0100","","0.04150","0.04221","1.3663","","0.07529"
"2024-06-25","0.9074","0.2512","1.5270","0.1881","1.4626","1.7324","0.1749","0.000083","0.01637","0.008550","0.000982","0.07546","","0.1288","0.8353","0.3583","0.01564","0.3640","0.1300","1.0083","","0.04150","0.04203","1.3659","","0.07504"
"2024-06-26","0.9110","0.2486","1.5267","0.1885","1.4630","1.7301","0.1754","0.000083","0.01639","0.008530","0.000983","0.07503","","0.1282","0.8331","0.3585","0.01568","0.3651","0.1295","1.0081","","0.04170","0.04205","1.3696","","0.07529"
