﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"About a quarter of respondents believe a 150- to 200-basis-point rise in the 5-year GoC bond yield over the next 12 months is enough to trigger a house price correction in Canada or a large increase in household defaults"

"DESCRIPTION"
"Percentage of respondents who believe a given increase is enough to trigger the noted risk"

"SERIES"
"id","label","description"
"WM_FSS_2018FALL_C4_S1_BIN0","0 to 50 bps_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S2_BIN0","0 to 50 bps_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S3_BIN0","0 to 50 bps_Canadian equity market sell-off (20% or more)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S1_BIN1","50 to 100 bps_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S2_BIN1","50 to 100 bps_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S3_BIN1","50 to 100 bps_Canadian equity market sell-off (20% or more)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S1_BIN2","100 to 150 bps_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S2_BIN2","100 to 150 bps_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S3_BIN2","100 to 150 bps_Canadian equity market sell-off (20% or more)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S1_BIN3","150 to 200 bps_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S2_BIN3","150 to 200 bps_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S3_BIN3","150 to 200 bps_Canadian equity market sell-off (20% or more)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S1_BIN4","200 to 250 bps_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S2_BIN4","200 to 250 bps_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S3_BIN4","200 to 250 bps_Canadian equity market sell-off (20% or more)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S1_BIN5","250 to 300 bps_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S2_BIN5","250 to 300 bps_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S3_BIN5","250 to 300 bps_Canadian equity market sell-off (20% or more)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S1_BIN6","300 bps or higher_House price correction in Canada (20% decline in prices over two years)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S2_BIN6","300 bps or higher_Large increase in household defaults (increase in arrears similar to 1990–91)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"
"WM_FSS_2018FALL_C4_S3_BIN6","300 bps or higher_Canadian equity market sell-off (20% or more)","Percentage of respondents who believe a given increase is enough to trigger the noted risk"

"OBSERVATIONS"
"date","WM_FSS_2018FALL_C4_S1_BIN0","WM_FSS_2018FALL_C4_S2_BIN0","WM_FSS_2018FALL_C4_S3_BIN0","WM_FSS_2018FALL_C4_S1_BIN1","WM_FSS_2018FALL_C4_S2_BIN1","WM_FSS_2018FALL_C4_S3_BIN1","WM_FSS_2018FALL_C4_S1_BIN2","WM_FSS_2018FALL_C4_S2_BIN2","WM_FSS_2018FALL_C4_S3_BIN2","WM_FSS_2018FALL_C4_S1_BIN3","WM_FSS_2018FALL_C4_S2_BIN3","WM_FSS_2018FALL_C4_S3_BIN3","WM_FSS_2018FALL_C4_S1_BIN4","WM_FSS_2018FALL_C4_S2_BIN4","WM_FSS_2018FALL_C4_S3_BIN4","WM_FSS_2018FALL_C4_S1_BIN5","WM_FSS_2018FALL_C4_S2_BIN5","WM_FSS_2018FALL_C4_S3_BIN5","WM_FSS_2018FALL_C4_S1_BIN6","WM_FSS_2018FALL_C4_S2_BIN6","WM_FSS_2018FALL_C4_S3_BIN6"
"2018-11-14","0.00","0.00","0.00","12.82","5.13","12.82","5.13","10.26","17.95","25.64","23.08","23.08","30.77","23.08","30.77","17.95","10.26","5.13","7.69","28.21","10.26"
