﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Types of mortgaged homebuyers"

"DESCRIPTION"
"Sources: Regulatory filings of Canadian banks, TransUnion and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=229200"

"SERIES"
"id","label","description"
"FVI_VOL_MTG_FTHB","First-time homebuyers","Share of mortgaged home purchases (%),  by type of homebuyer—First-time homebuyers"
"FVI_VOL_MTG_REPEAT","Repeat homebuyers","Share of mortgaged home purchases (%),  by type of homebuyer—Repeat homebuyers"
"FVI_VOL_MTG_INVESTORS","Investors","Share of mortgaged home purchases (%),  by type of homebuyer—Investors"

"OBSERVATIONS"
"date","FVI_VOL_MTG_FTHB","FVI_VOL_MTG_REPEAT","FVI_VOL_MTG_INVESTORS"
"2014Q1","50.34","29.86","19.80"
"2014Q2","50.81","31.08","18.11"
"2014Q3","50.06","32.70","17.24"
"2014Q4","50.27","29.31","20.42"
"2015Q1","50.52","28.39","21.10"
"2015Q2","50.95","29.91","19.14"
"2015Q3","48.92","32.03","19.06"
"2015Q4","49.29","30.25","20.46"
"2016Q1","49.66","28.16","22.18"
"2016Q2","49.11","30.24","20.65"
"2016Q3","48.16","31.57","20.27"
"2016Q4","49.33","30.36","20.31"
"2017Q1","49.33","28.17","22.50"
"2017Q2","48.74","29.19","22.07"
"2017Q3","46.80","31.72","21.48"
"2017Q4","47.68","30.16","22.16"
"2018Q1","47.39","29.76","22.85"
"2018Q2","47.95","31.38","20.67"
"2018Q3","46.59","32.79","20.62"
"2018Q4","47.75","30.86","21.39"
"2019Q1","48.33","28.72","22.96"
"2019Q2","49.22","30.84","19.94"
"2019Q3","47.96","32.43","19.61"
"2019Q4","47.80","31.17","21.02"
"2020Q1","46.77","30.93","22.30"
"2020Q2","48.67","31.63","19.70"
"2020Q3","47.44","32.24","20.32"
"2020Q4","44.69","33.54","21.77"
"2021Q1","43.89","32.12","23.98"
"2021Q2","42.64","33.74","23.61"
"2021Q3","41.13","34.19","24.69"
"2021Q4","42.00","31.95","26.05"
"2022Q1","41.97","29.71","28.31"
"2022Q2","43.14","31.06","25.79"
"2022Q3","42.37","31.18","26.46"
"2022Q4","43.05","28.27","28.69"
"2023Q1","42.72","27.42","29.86"
"2023Q2","45.59","28.78","25.63"
"2023Q3","44.47","30.33","25.20"
"2023Q4","44.10","27.46","28.44"
"2024Q1","44.09","24.27","31.65"
