﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The Bank of Canada’s balance sheet grew rapidly during the COVID-19 crisis"

"DESCRIPTION"
"Source: Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=227405"

"SERIES"
"id","label","description"
"SAN_WALT20220530_C2_S1","Repurchase agreements",""
"SAN_WALT20220530_C2_S2","Government of Canada (GoC) bills",""
"SAN_WALT20220530_C2_S3","GoC bonds",""
"SAN_WALT20220530_C2_S4","Canada Mortgage Bonds",""
"SAN_WALT20220530_C2_S5","Provincial bills",""
"SAN_WALT20220530_C2_S6","Provincial bonds",""
"SAN_WALT20220530_C2_S7","Bankers’ acceptances and commercial paper",""
"SAN_WALT20220530_C2_S8","Corporate bonds",""
"SAN_WALT20220530_C2_S9","Other",""

"OBSERVATIONS"
"date","SAN_WALT20220530_C2_S1","SAN_WALT20220530_C2_S2","SAN_WALT20220530_C2_S3","SAN_WALT20220530_C2_S4","SAN_WALT20220530_C2_S5","SAN_WALT20220530_C2_S6","SAN_WALT20220530_C2_S7","SAN_WALT20220530_C2_S8","SAN_WALT20220530_C2_S9"
"2020-01-01","15.517","23.367","79.030","0.511","0.000","0.000","0.000","0.000","1.217"
"2020-01-08","15.496","23.375","79.062","0.511","0.000","0.000","0.000","0.000","1.218"
"2020-01-15","13.100","23.468","79.484","0.511","0.000","0.000","0.000","0.000","1.219"
"2020-01-22","13.414","23.476","79.946","0.511","0.000","0.000","0.000","0.000","1.221"
"2020-01-29","13.418","23.642","80.368","0.512","0.000","0.000","0.000","0.000","1.223"
"2020-02-05","13.093","23.649","78.901","0.512","0.000","0.000","0.000","0.000","1.227"
"2020-02-12","13.097","24.386","79.250","0.512","0.000","0.000","0.000","0.000","1.227"
"2020-02-19","14.513","24.394","79.673","0.512","0.000","0.000","0.000","0.000","1.232"
"2020-02-26","14.518","25.030","80.251","0.513","0.000","0.000","0.000","0.000","1.231"
"2020-03-04","15.479","25.039","76.466","0.513","0.000","0.000","0.000","0.000","1.236"
"2020-03-11","15.480","26.332","76.498","0.513","0.000","0.000","0.000","0.000","1.235"
"2020-03-18","18.739","27.215","76.928","1.013","0.000","0.000","0.000","0.000","1.236"
"2020-03-25","33.480","25.773","76.960","1.382","0.278","0.000","14.986","0.000","1.235"
"2020-04-01","64.769","25.780","77.650","1.926","0.845","0.000","34.489","0.000","10.174"
"2020-04-08","110.781","25.707","83.280","2.727","1.988","0.000","40.672","0.000","10.179"
"2020-04-15","142.903","29.906","90.220","2.995","2.775","0.000","40.496","0.000","11.181"
