﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FSR_2018JUNE_C10BS1","Debt-service ratio; Non-financial industries, excluding oil and mining","June 2018 FSR; Chart 10b; Debt-service ratio; Non-financial industries, excluding oil and mining"
"FSR_2018JUNE_C10BS2","Debt-service ratio; Oil and mining industries","June 2018 FSR; Chart 10b; Debt-service ratio; Oil and mining industries"
"FSR_2018JUNE_C10BS3","Estimated debt-service ratio if borrowing rates rise to long-term averages; Non-financial industries, excluding oil and mining;","June 2018 FSR; Chart 10b; Estimated debt-service ratio if borrowing rates rise to long-term averages; Non-financial industries, excluding oil and mining;"
"FSR_2018JUNE_C10BS4","Estimated debt-service ratio if borrowing rates rise to long-term averages; Oil and mining industries","June 2018 FSR; Chart 10b; Estimated debt-service ratio if borrowing rates rise to long-term averages; Oil and mining industries"

"OBSERVATIONS"
"date","FSR_2018JUNE_C10BS1","FSR_2018JUNE_C10BS2","FSR_2018JUNE_C10BS3","FSR_2018JUNE_C10BS4"
"1999-01-01","0.19","0.25","",""
"2000-01-01","0.20","0.13","",""
"2001-01-01","0.25","0.12","",""
"2002-01-01","0.21","0.16","",""
"2003-01-01","0.22","0.13","",""
"2004-01-01","0.18","0.15","",""
"2005-01-01","0.18","0.12","",""
"2006-01-01","0.18","0.11","",""
"2007-01-01","0.18","0.14","",""
"2008-01-01","0.18","0.12","",""
"2009-01-01","0.18","0.20","",""
"2010-01-01","0.16","0.18","",""
"2011-01-01","0.15","0.15","",""
"2012-01-01","0.15","0.18","",""
"2013-01-01","0.16","0.19","",""
"2014-01-01","0.15","0.17","",""
"2015-01-01","0.16","0.37","",""
"2016-01-01","0.16","0.44","",""
"2017-01-01","0.15","0.28","0.20","0.36"
