﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Equity is often the main funding source for firms that report emissions"

"DESCRIPTION"
"Proportion of equity, bonds and loans used as funding sources in 2019, by industry"
""
"FactSet, Morgan Stanley Capital International, Refinitiv and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=232490"

"SERIES"
"id","label","description"
"SAN_GRIE20230302_C3_S1","Equity",""
"SAN_GRIE20230302_C3_S2","Bonds",""
"SAN_GRIE20230302_C3_S3","Loans",""

"OBSERVATIONS"
"k","SAN_GRIE20230302_C3_S1","SAN_GRIE20230302_C3_S2","SAN_GRIE20230302_C3_S3"
"Electric, gas and sanitary services","39.53","52.89","7.58"
"Oil and gas extraction","71.89","24.21","3.91"
"Metal mining","84.46","12.93","2.61"
"Chemicals and allied products","49.31","43.09","7.60"
"Petroleum refining and related industries","100.00","0.00","0.00"
"Transportation by air","26.53","63.78","9.70"
"All other industries with firms reporting emissions","53.53","32.52","13.95"
"Pipelines, except natural gas","59.70","33.23","7.08"
"Railroad transportation","54.83","45.00","0.00"
"Motor freight transportation and warehousing","60.22","19.26","20.52"
"Industrial and commercial machinery and computer equipment","66.93","16.93","16.14"
"Aggregate","56.93","36.63","6.43"
