﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - North Africa and Middle East liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36379","North Africa and Middle East liabilities","Total liabilities to non-residents"
"V36312","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36372","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36235","Algeria","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36286","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Algeria"
"V36345","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Algeria"
"V36236","Kuwait","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36287","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Kuwait"
"V36346","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Kuwait"
"V36237","Saudi Arabia","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36288","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Saudi Arabia"
"V36347","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Saudi Arabia"
"V36238","Other","Total liabilities to non-residents - North Africa and Middle East liabilities"
"V36289","Of which: Liabilities to banks","Total liabilities to non-residents - North Africa and Middle East liabilities - Other"
"V36348","Of which: Non-local","Total liabilities to non-residents - North Africa and Middle East liabilities - Other"

"OBSERVATIONS"
"date","V36379","V36312","V36372","V36235","V36286","V36345","V36236","V36287","V36346","V36237","V36288","V36347","V36238","V36289","V36348"
"1978Q2","1830","1716","1830","22","19","22","133","129","133","1036","1030","1036","638","538","638"
"1978Q3","1922","1797","1922","9","7","9","157","151","157","1088","1080","1088","668","558","668"
"1978Q4","2077","1952","2077","17","14","17","147","141","147","1213","1193","1213","701","604","701"
"1979Q1","2293","2085","2293","32","30","32","214","188","214","1195","1159","1195","851","708","851"
"1979Q2","2488","1981","2488","25","22","25","216","194","216","1314","972","1314","934","793","934"
"1979Q3","2759","2470","2759","63","61","63","125","117","125","1421","1339","1421","1150","953","1150"
"1979Q4","3012","2619","3012","8","6","8","138","132","138","1695","1560","1695","1170","921","1170"
"1980Q1","4281","3899","4281","8","6","8","236","227","236","1788","1674","1788","2249","1991","2249"
"1980Q2","4855","4447","4855","71","69","71","271","265","271","2156","2045","2156","2357","2069","2357"
"1980Q3","5665","5359","5665","79","77","79","326","321","326","2381","2300","2381","2878","2661","2878"
"1980Q4","6522","6055","6522","63","61","63","608","602","608","2624","2362","2624","3226","3030","3226"
"1981Q1","6001","5603","6001","48","45","48","549","545","549","3148","3023","3148","2255","1989","2255"
"1981Q2","6805","6006","6805","36","33","36","554","526","554","3478","2972","3478","2736","2475","2736"
"1981Q3","7769","6696","7769","84","82","84","568","554","568","3872","3178","3872","3245","2882","3245"
"1981Q4","7824","6591","7824","90","87","90","506","481","506","4401","3546","4401","2828","2477","2828"
"1982Q1","7689","6541","7689","116","114","116","618","612","618","4275","3507","4275","2681","2308","2681"
"1982Q2","7940","6278","7940","84","83","84","651","637","651","4652","3512","4652","2552","2046","2552"
"1982Q3","6956","5537","6956","87","85","87","666","654","666","4164","3225","4164","2038","1573","2038"
"1982Q4","7741","5960","7741","96","94","96","880","867","880","4289","3141","4289","2477","1857","2477"
"1983Q1","7169","5780","7169","80","79","80","633","606","633","4018","3135","4018","2438","1959","2438"
"1983Q2","5943","4563","5900","80","79","80","393","365","393","2944","2066","2944","2526","2053","2483"
"1983Q3","6662","4912","6615","85","84","85","528","478","528","3401","2262","3401","2648","2088","2600"
"1983Q4","6190","4506","6149","81","79","81","455","415","455","3253","2239","3253","2401","1772","2360"
"1984Q1","6157","4462","6094","128","127","128","721","665","721","2976","2034","2976","2331","1636","2268"
"1984Q2","6172","4288","6100","57","55","57","493","416","493","3160","2036","3160","2462","1780","2390"
"1984Q3","6114","4213","6063","102","101","102","423","133","423","3032","2123","3032","2557","1857","2505"
"1984Q4","5798","4216","5723","42","40","42","316","70","316","3040","2481","3040","2399","1625","2324"
"1985Q1","5331","3826","5270","47","45","47","394","151","394","2352","2006","2352","2538","1623","2478"
"1985Q2","6090","4755","6023","100","98","100","386","109","386","2971","2767","2971","2634","1781","2566"
"1985Q3","5882","4344","5807","125","124","125","431","55","431","2714","2529","2714","2612","1637","2537"
"1985Q4","6188","4372","6132","118","117","118","438","62","438","2767","2355","2767","2865","1838","2809"
"1986Q1","5263","3693","5236","138","136","138","258","40","258","2566","2156","2566","2301","1361","2275"
"1986Q2","5010","3437","5000","32","30","32","631","22","631","2110","1967","2110","2238","1420","2228"
"1986Q3","4210","2775","4179","5","3","5","504","42","504","1566","1330","1566","2135","1399","2105"
"1986Q4","3900","2367","3878","5","4","5","121","38","121","1551","934","1551","2223","1391","2201"
"1987Q1","3560","2065","3533","4","2","4","463","26","463","1185","926","1185","1909","1111","1882"
"1987Q2","3940","2105","3909","4","3","4","793","24","793","1411","1269","1411","1732","809","1701"
"1987Q3","3412","1923","3385","3","1","3","363","29","363","1171","984","1171","1875","908","1849"
"1987Q4","3541","1801","3513","2","1","2","465","12","465","973","898","973","2100","891","2072"
"1988Q1","3916","1691","3893","2","1","2","1020","27","1020","1003","889","1003","1891","774","1868"
"1988Q2","3509","1555","3482","2","0","2","728","8","728","1098","996","1098","1681","551","1655"
"1988Q3","3073","1821","3046","2","1","2","222","9","222","1423","1337","1423","1426","475","1400"
"1988Q4","3395","1997","3370","2","1","2","220","4","220","1387","1306","1387","1787","687","1761"
"1989Q1","4115","2525","4095","2","1","2","347","38","347","1504","1424","1504","2262","1063","2242"
"1989Q2","4470","3044","4453","5","3","5","462","138","462","1837","1748","1837","2168","1155","2150"
"1989Q3","3823","2549","3823","3","2","3","182","13","182","1562","1477","1562","2076","1057","2076"
"1989Q4","3607","2560","3587","9","7","9","153","26","153","1756","1671","1756","1689","855","1670"
"1990Q1","3601","2502","3576","2","1","2","141","39","141","1561","1447","1561","1897","1014","1872"
"1990Q2","3409","2295","3382","2","1","2","287","18","287","1258","1172","1258","1862","1104","1836"
"1990Q3","3190","2007","3190","3","2","3","205","14","205","1197","1011","1197","1785","980","1785"
"1990Q4","3747","2449","3720","4","3","4","360","22","360","1405","1314","1405","1978","1110","1951"
"1991Q1","3733","2396","3723","3","2","3","343","14","343","1557","1431","1557","1829","949","1820"
"1991Q2","3633","2153","3621","2","1","2","471","15","471","1378","1191","1378","1782","945","1771"
"1991Q3","5290","3955","5279","7","6","7","226","7","226","2809","2612","2809","2248","1331","2236"
"1991Q4","5386","3760","5386","8","7","8","387","56","387","2312","2066","2312","2678","1631","2678"
"1992Q1","5558","4260","5546","3","2","3","111","10","111","2640","2522","2640","2804","1726","2792"
"1992Q2","6577","5101","6577","2","1","2","255","17","255","3364","3130","3364","2956","1953","2956"
"1992Q3","7271","5766","7258","3","2","3","307","4","307","3776","3508","3776","3185","2252","3172"
"1992Q4","6696","5361","6681","2","1","2","556","332","556","2627","2471","2627","3512","2557","3496"
"1993Q1","6226","5136","6223","2","1","2","296","185","296","3009","2911","3009","2920","2038","2916"
"1993Q2","6619","5535","6608","2","1","2","364","281","364","3184","3080","3184","3069","2172","3058"
"1993Q3","6885","5838","6870","2","0","2","405","302","405","3079","2980","3079","3399","2555","3384"
"1993Q4","6779","5712","6764","3","0","3","495","374","495","2965","2838","2965","3316","2500","3300"
"1994Q1","5793","4838","5780","4","2","4","326","248","326","2231","2111","2231","3232","2477","3219"
"1994Q2","5958","5082","5947","4","1","4","626","493","626","2244","2123","2244","3085","2464","3073"
"1994Q3","6486","5547","6471","43","41","43","443","113","443","2816","2706","2816","3185","2686","3169"
"1994Q4","7011","6281","6999","19","17","19","429","331","429","2924","2811","2924","3639","3123","3627"
"1995Q1","6704","6035","6686","75","72","75","195","167","195","2910","2796","2910","3525","3000","3507"
"1995Q2","7080","6282","7080","15","13","15","279","255","279","3183","3045","3183","3603","2968","3603"
"1995Q3","6133","5398","6118","56","55","56","277","232","277","1908","1754","1908","3892","3356","3877"
"1995Q4","7315","6590","7297","2","1","2","264","206","264","2817","2683","2817","4232","3700","4214"
"1996Q1","8730","7535","8714","70","69","70","297","234","297","3516","3052","3516","4847","4179","4831"
"1996Q2","8313","7287","8299","58","57","58","354","310","354","3849","3476","3849","4052","3445","4038"
"1996Q3","9084","7906","9070","76","75","76","393","370","393","3581","2993","3581","5035","4468","5020"
"1996Q4","10988","9618","10972","71","70","71","547","507","547","5008","4374","5008","5362","4667","5346"
"1997Q1","10147","9008","10129","71","70","71","481","432","481","3292","2720","3292","6302","5786","6285"
"1997Q2","9183","8521","9167","309","308","309","333","309","333","3100","2981","3100","5441","4922","5424"
"1997Q3","9725","8509","9705","421","420","421","463","429","463","2862","2221","2862","5979","5439","5959"
"1997Q4","10795","10123","10773","429","428","429","387","358","387","3420","3341","3420","6558","5995","6537"
"1998Q1","11808","11192","11790","461","460","461","337","321","337","2495","2418","2495","8514","7994","8496"
"1998Q2","10112","9274","10093","402","400","402","509","486","509","1391","1316","1391","7811","7072","7792"
"1998Q3","13727","11398","13704","438","436","438","582","549","582","6447","5564","6447","6260","4849","6238"
"1998Q4","12087","10833","12068","216","214","216","609","584","609","4427","4369","4427","6835","5665","6816"
"1999Q1","9825","8104","9802","4","0","4","609","581","609","2765","2607","2765","6448","4915","6425"
"1999Q2","7753","6582","7730","6","1","6","610","551","610","2518","2253","2518","4619","3776","4596"
"1999Q3","6670","4987","6651","52","41","52","566","528","566","1564","613","1564","4487","3806","4469"
"1999Q4","5740","4685","5706","4","0","4","447","410","447","703","338","703","4585","3937","4551"
"2000Q1","5825","4748","5795","74","70","74","738","692","738","655","342","655","4359","3645","4329"
"2000Q2","6445","5150","6406","226","222","226","876","787","876","975","502","975","4368","3639","4328"
"2000Q3","7605","6542","7562","229","225","229","768","739","768","1453","1214","1453","5155","4365","5111"
"2000Q4","8240","7363","8173","114","111","114","846","817","846","2505","2326","2505","4776","4109","4708"
"2001Q1","9941","8824","9865","189","183","189","1086","1014","1086","2236","2018","2236","6430","5608","6354"
"2001Q2","9286","7897","9220","116","109","116","820","799","820","2500","2037","2500","5849","4952","5784"
"2001Q3","10412","9173","10412","213","202","213","1222","1199","1222","1682","1316","1682","7295","6456","7295"
"2001Q4","9671","8096","9590","190","186","190","1235","1212","1235","1210","668","1210","7035","6030","6954"
"2002Q1","7794","6218","7758","205","202","205","1340","1317","1340","809","310","809","5439","4389","5403"
"2002Q2","7439","6333","7381","223","219","223","1619","1596","1619","721","358","721","4876","4160","4818"
"2002Q3","7288","5869","7214","185","181","185","1212","1186","1212","845","388","845","5047","4115","4972"
"2002Q4","9209","7728","9143","234","229","234","993","967","993","1539","1202","1539","6442","5329","6376"
"2003Q1","9585","7900","9524","217","211","217","1094","1068","1094","3372","2729","3372","4901","3892","4841"
"2003Q2","7790","6316","7738","136","134","136","852","822","852","843","347","843","5960","5013","5907"
"2003Q3","8167","7344","8107","198","195","198","958","924","958","1284","1082","1284","5727","5144","5667"
"2003Q4","8768","7804","8708","183","180","183","655","625","655","1884","1560","1884","6046","5439","5986"
"2004Q1","8592","7155","8533","134","132","134","746","718","746","1445","784","1445","6268","5521","6208"
"2004Q2","8294","6618","8213","193","191","193","487","459","487","1799","975","1799","5815","4992","5734"
"2004Q3","10308","8342","10244","162","160","162","666","631","666","3308","2110","3308","6173","5441","6109"
"2004Q4","7068","5812","7002","3","1","3","928","902","928","985","475","985","5152","4434","5087"
"2005Q1","7125","5381","7094","9","7","9","821","774","821","1039","286","1039","5256","4314","5224"
"2005Q2","11341","9409","11285","42","40","42","871","826","871","1663","904","1663","8765","7639","8709"
"2005Q3","12245","10461","12164","26","23","26","963","941","963","1424","668","1424","9833","8829","9751"
"2005Q4","11780","10117","11712","106","103","106","674","653","674","1758","1309","1758","9241","8051","9174"
"2006Q1","13785","11479","13713","110","106","110","776","730","776","2978","2104","2978","9920","8539","9848"
"2006Q2","11369","9171","11301","105","101","105","604","561","604","1679","863","1679","8981","7646","8913"
"2006Q3","14075","11656","13964","36","32","36","841","764","841","2591","1522","2591","10607","9338","10495"
"2006Q4","15935","13697","15843","283","279","283","1068","783","1068","2869","2146","2869","11715","10489","11623"
"2007Q1","15650","13738","15564","248","244","248","1812","1421","1812","1783","1440","1783","11807","10633","11721"
"2007Q2","14180","11955","14103","238","234","238","2524","1734","2524","854","356","854","10564","9632","10486"
"2007Q3","14027","11568","13929","126","122","126","1722","1108","1722","2284","1553","2284","9896","8785","9798"
"2007Q4","17320","15675","17211","222","217","222","1026","653","1026","4122","3858","4122","11949","10946","11841"
"2008Q1","16538","14573","16428","316","310","316","1009","795","1009","5052","4581","5052","10161","8887","10052"
"2008Q2","12429","9275","12348","225","220","225","481","341","481","4436","2644","4436","7289","6070","7207"
"2008Q3","16305","13796","16166","145","140","145","804","719","804","5953","4838","5953","9403","8099","9264"
"2008Q4","15636","13900","15438","71","67","71","1370","1065","1370","6490","5928","6490","7705","6841","7507"
"2009Q1","14721","13325","14538","135","129","135","1080","926","1080","5140","4622","5140","8366","7648","8183"
"2009Q2","11801","9323","11606","155","149","155","709","579","709","4246","2583","4246","6691","6013","6497"
"2009Q3","11710","8478","11585","167","162","167","955","875","955","4258","1717","4258","6330","5725","6205"
"2009Q4","12265","11387","12172","95","91","95","1178","1051","1178","2841","2681","2841","8151","7563","8058"
"2010Q1","13195","10209","13053","196","193","196","2280","1388","2280","2953","1466","2953","7766","7162","7624"
"2010Q2","11246","9107","11089","298","295","298","2947","2026","2947","1611","1150","1611","6391","5637","6234"
"2010Q3","11595","8883","11441","96","92","96","2487","1663","2487","2672","1498","2672","6340","5630","6186"
"2010Q4","12947","10441","12765","300","295","300","2394","1859","2394","3407","2349","3407","6846","5938","6664"
"2011Q1","18099","15178","17943","183","177","183","4190","3132","4190","5946","5147","5946","7780","6721","7625"
"2011Q2","17882","14316","17751","173","167","173","3986","2882","3986","6448","5166","6448","7275","6100","7144"
"2011Q3","15331","12184","15182","189","183","189","4313","3924","4313","4355","3006","4355","6474","5071","6325"
