﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Financial System Review - June 2018"

"DESCRIPTION"
"Financial System Review - June 2018"

"LINK"
"https://www.bankofcanada.ca/?p=199423"

"SERIES"
"id","label","description"
"FSR_2018JUNE_C3S1","Residential mortgage credit and home equity lines of credit; 3-month seasonally adjusted annualized rate","June 2018 FSR; Chart 3; Residential mortgage credit and home equity lines of credit; 3-month seasonally adjusted annualized rate"
"FSR_2018JUNE_C3S2","Consumer credit, excluding home equity lines of credit; 3-month seasonally adjusted annualized rate","June 2018 FSR; Chart 3; Consumer credit, excluding home equity lines of credit; 3-month seasonally adjusted annualized rate"
"FSR_2018JUNE_C3S3","Debt-to-disposable income ratio","June 2018 FSR; Chart 3; Debt-to-disposable income ratio"
"FSR_2018JUNE_C4S1","Share of new mortgages with loan-to-income ratios greater than 450 per cent; High-ratio mortgages","June 2018 FSR; Chart 4; Share of new mortgages with loan-to-income ratios greater than 450 per cent; High-ratio mortgages"
"FSR_2018JUNE_C4S2","Share of new mortgages with loan-to-income ratios greater than 450 per cent; Low-ratio mortgages","June 2018 FSR; Chart 4; Share of new mortgages with loan-to-income ratios greater than 450 per cent; Low-ratio mortgages"
"FSR_2018JUNE_C4S3","Share of new mortgages with loan-to-income ratios greater than 450 per cent; Total mortgages","June 2018 FSR; Chart 4; Share of new mortgages with loan-to-income ratios greater than 450 per cent; Total mortgages"
"FSR_2018JUNE_C5S1","Market share of private lenders","June 2018 FSR; Chart 5; Market share of private lenders"
"FSR_2018JUNE_C5S2","Volume of originations from private lenders ($ millions)","June 2018 FSR; Chart 5; Volume of originations from private lenders ($ millions)"
"FSR_2018JUNE_C6S1","Year-over-year growth in composite quality-adjusted benchmark prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley","June 2018 FSR; Chart 6; Year-over-year growth in composite quality-adjusted benchmark prices; Greater Vancouver Area, Vancouver Island, Victoria and Fraser Valley"
"FSR_2018JUNE_C6S2","Year-over-year growth in composite  quality-adjusted benchmark prices; Greater Toronto Area, Barrie and district, Guelph and district","June 2018 FSR; Chart 6; Year-over-year growth in composite  quality-adjusted benchmark prices; Greater Toronto Area, Barrie and district, Guelph and district"
"FSR_2018JUNE_C6S3","Year-over-year growth in composite quality-adjusted benchmark prices; Calgary, Edmonton, Saskatoon and Regina","June 2018 FSR; Chart 6; Year-over-year growth in composite quality-adjusted benchmark prices; Calgary, Edmonton, Saskatoon and Regina"
"FSR_2018JUNE_C6S4","Year-over-year growth in composite quality-adjusted benchmark prices; Ottawa, Montreal and Moncton","June 2018 FSR; Chart 6; Year-over-year growth in composite quality-adjusted benchmark prices; Ottawa, Montreal and Moncton"
"FSR_2018JUNE_C6S5","Year-over-year growth in composite quality-adjusted benchmark prices; Canada","June 2018 FSR; Chart 6; Year-over-year growth in composite quality-adjusted benchmark prices; Canada"
"FSR_2018JUNE_C7S1","Year-over-year growth in national quality-adjusted benchmark prices; Single-family homes","June 2018 FSR; Chart 7; Year-over-year growth in national quality-adjusted benchmark prices; Single-family homes"
"FSR_2018JUNE_C7S2","Year-over-year growth in national quality-adjusted benchmark prices; Condominiums","June 2018 FSR; Chart 7; Year-over-year growth in national quality-adjusted benchmark prices; Condominiums"
"FSR_2018JUNE_C8AS1","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Single-family homes","June 2018 FSR; Chart 8a; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Single-family homes"
"FSR_2018JUNE_C8AS2","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Condominiums","June 2018 FSR; Chart 8a; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Toronto Area; Condominiums"
"FSR_2018JUNE_C8BS1","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Single-family homes","June 2018 FSR; Chart 8b; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Single-family homes"
"FSR_2018JUNE_C8BS2","3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Condominiums","June 2018 FSR; Chart 8b; 3-month seasonally adjusted annualized growth in quality-adjusted benchmark prices in the Greater Vancouver Area; Condominiums"
"FSR_2018JUNE_C10AS1","Debt-to-EBITDA; Non-financial industries, excluding oil and mining","June 2018 FSR; Chart 10a; Debt-to-EBITDA; Non-financial industries, excluding oil and mining"
"FSR_2018JUNE_C10AS2","Debt-to-EBITDA; Oil and mining industries","June 2018 FSR; Chart 10a; Debt-to-EBITDA; Oil and mining industries"
"FSR_2018JUNE_C10BS1","Debt-service ratio; Non-financial industries, excluding oil and mining","June 2018 FSR; Chart 10b; Debt-service ratio; Non-financial industries, excluding oil and mining"
"FSR_2018JUNE_C10BS2","Debt-service ratio; Oil and mining industries","June 2018 FSR; Chart 10b; Debt-service ratio; Oil and mining industries"
"FSR_2018JUNE_C10BS3","Estimated debt-service ratio if borrowing rates rise to long-term averages; Non-financial industries, excluding oil and mining;","June 2018 FSR; Chart 10b; Estimated debt-service ratio if borrowing rates rise to long-term averages; Non-financial industries, excluding oil and mining;"
"FSR_2018JUNE_C10BS4","Estimated debt-service ratio if borrowing rates rise to long-term averages; Oil and mining industries","June 2018 FSR; Chart 10b; Estimated debt-service ratio if borrowing rates rise to long-term averages; Oil and mining industries"
"FSR_2018JUNE_C2_BS1","One-year-ahead forecast of the 5th percentile of GDP growth; With vulnerabilities","June 2018 FSR; Chart 2-B; One-year-ahead forecast of the 5th percentile of GDP growth; With vulnerabilities"
"FSR_2018JUNE_C2_BS2","One-year-ahead forecast of the 5th percentile of GDP growth; Without vulnerabilities","June 2018 FSR; Chart 2-B; One-year-ahead forecast of the 5th percentile of GDP growth; Without vulnerabilities"

"OBSERVATIONS"
"date","FSR_2018JUNE_C3S1","FSR_2018JUNE_C3S2","FSR_2018JUNE_C3S3","FSR_2018JUNE_C4S1","FSR_2018JUNE_C4S2","FSR_2018JUNE_C4S3","FSR_2018JUNE_C5S1","FSR_2018JUNE_C5S2","FSR_2018JUNE_C6S1","FSR_2018JUNE_C6S2","FSR_2018JUNE_C6S3","FSR_2018JUNE_C6S4","FSR_2018JUNE_C6S5","FSR_2018JUNE_C7S1","FSR_2018JUNE_C7S2","FSR_2018JUNE_C8AS1","FSR_2018JUNE_C8AS2","FSR_2018JUNE_C8BS1","FSR_2018JUNE_C8BS2","FSR_2018JUNE_C10AS1","FSR_2018JUNE_C10AS2","FSR_2018JUNE_C10BS1","FSR_2018JUNE_C10BS2","FSR_2018JUNE_C10BS3","FSR_2018JUNE_C10BS4","FSR_2018JUNE_C2_BS1","FSR_2018JUNE_C2_BS2"
"1999-01-01","","","","","","","","","","","","","","","","","","","","2.20","3.13","0.19","0.25","","","",""
"2000-01-01","","","","","","","","","","","","","","","","","","","","2.12","1.49","0.20","0.13","","","",""
"2001-01-01","","","","","","","","","","","","","","","","","","","","2.57","1.53","0.25","0.12","","","",""
"2002-01-01","","","","","","","","","","","","","","","","","","","","2.34","1.79","0.21","0.16","","","",""
"2003-01-01","","","","","","","","","","","","","","","","","","","","2.51","1.38","0.22","0.13","","","",""
"2004-01-01","","","","","","","","","","","","","","","","","","","","2.25","1.51","0.18","0.15","","","",""
"2005-01-01","","","","","","","","","","","","","","","","","","","","2.17","1.22","0.18","0.12","","","",""
"2006-01-01","","","","","","","","","","","","","","","","","","","","2.07","1.30","0.18","0.11","","","",""
"2007-01-01","","","","","","","","","","","","","","","","","","","","2.10","1.47","0.18","0.14","","","",""
"2007Q1","","","","","","","4.57","676.00","","","","","","","","","","","","","","","","","","",""
"2007Q2","","","","","","","4.06","709.00","","","","","","","","","","","","","","","","","","",""
"2007Q3","","","","","","","3.77","694.00","","","","","","","","","","","","","","","","","","",""
"2007Q4","","","","","","","3.63","617.00","","","","","","","","","","","","","","","","","","",""
"2008-01-01","","","","","","","","","","","","","","","","","","","","2.42","1.37","0.18","0.12","","","",""
"2008Q1","","","","","","","4.49","719.00","","","","","","","","","","","","","","","","","","",""
"2008Q2","","","","","","","3.41","624.00","","","","","","","","","","","","","","","","","","",""
"2008Q3","","","","","","","3.47","656.00","","","","","","","","","","","","","","","","","","",""
"2008Q4","","","","","","","3.89","578.00","","","","","","","","","","","","","","","","","","",""
"2009-01-01","","","","","","","","","","","","","","","","","","","","2.64","2.52","0.18","0.20","","","",""
"2009Q1","","","","","","","3.97","489.00","","","","","","","","","","","","","","","","","","",""
"2009Q2","","","","","","","3.16","487.00","","","","","","","","","","","","","","","","","","",""
"2009Q3","","","","","","","2.94","499.00","","","","","","","","","","","","","","","","","","",""
"2009Q4","","","","","","","3.31","553.00","","","","","","","","","","","","","","","","","","",""
"2010-01-01","","","","","","","","","","","","","","","","","","","","2.20","2.13","0.16","0.18","","","",""
"2010Q1","","","","","","","2.40","443.00","","","","","","","","","","","","","","","","","","",""
"2010Q2","","","","","","","2.41","580.00","","","","","","","","","","","","","","","","","","",""
"2010Q3","","","","","","","2.64","451.00","","","","","","","","","","","","","","","","","","",""
"2010Q4","","","","","","","2.86","481.00","","","","","","","","","","","","","","","","","","",""
"2011-01-01","","","","","","","","","","","","","","","","","","","","2.08","1.97","0.15","0.15","","","",""
"2011Q1","","","","","","","2.45","452.00","","","","","","","","","","","","","","","","","","",""
"2011Q2","","","","","","","2.22","487.00","","","","","","","","","","","","","","","","","","",""
"2011Q3","","","","","","","2.23","511.00","","","","","","","","","","","","","","","","","","",""
"2011Q4","","","","","","","2.68","532.00","","","","","","","","","","","","","","","","","","",""
"2012-01-01","","","","","","","","","","","","","","5.14","3.03","","","","","2.14","2.53","0.15","0.18","","","",""
"2012-02-01","","","","","","","","","","","","","","5.15","2.52","","","","","","","","","","","",""
"2012-03-01","","","","","","","","","","","","","","5.36","2.57","","","","","","","","","","","",""
"2012Q1","","","","","","","3.12","663.00","","","","","","","","","","","","","","","","","","",""
"2012-04-01","","","","","","","","","","","","","","5.36","2.28","","","","","","","","","","","",""
"2012-05-01","","","","","","","","","","","","","","5.12","2.53","","","","","","","","","","","",""
"2012-06-01","","","","","","","","","","","","","","5.11","2.26","","","","","","","","","","","",""
"2012Q2","","","","","","","3.18","714.00","","","","","","","","","","","","","","","","","","",""
"2012-07-01","","","","","","","","","","","","","","4.58","1.66","","","","","","","","","","","",""
"2012-08-01","","","","","","","","","","","","","","4.31","1.32","","","","","","","","","","","",""
"2012-09-01","","","","","","","","","","","","","","4.18","1.19","","","","","","","","","","","",""
"2012Q3","","","","","","","3.41","704.00","","","","","","","","","","","","","","","","","","",""
"2012-10-01","","","","","","","","","","","","","","3.92","1.13","","","","","","","","","","","",""
"2012-11-01","","","","","","","","","","","","","","3.79","0.93","","","","","","","","","","","",""
"2012-12-01","","","","","","","","","","","","","","3.60","0.94","","","","","","","","","","","",""
"2012Q4","","","","","","","4.48","741.00","","","","","","","","","","","","","","","","","","",""
"2013-01-01","","","","","","","","","","","","","","3.26","0.67","","","","","2.29","2.84","0.16","0.19","","","",""
"2013-02-01","","","","","","","","","","","","","","2.90","0.73","","","","","","","","","","","",""
"2013-03-01","","","","","","","","","","","","","","2.61","0.86","","","","","","","","","","","",""
"2013Q1","","","","","","","4.49","747.00","","","","","","","","","","","","","","","","","","-1.87","-1.64"
"2013-04-01","","","","","","","","","","","","","","2.45","1.11","","","","","","","","","","","",""
"2013-05-01","","","","","","","","","","","","","","2.69","0.85","","","","","","","","","","","",""
"2013-06-01","","","","","","","","","","","","","","2.87","0.65","","","","","","","","","","","",""
"2013Q2","","","","","","","3.66","718.00","","","","","","","","","","","","","","","","","","-2.05","-1.80"
"2013-07-01","","","","","","","","","","","","","","3.19","1.17","","","","","","","","","","","",""
"2013-08-01","","","","","","","","","","","","","","3.51","1.50","","","","","","","","","","","",""
"2013-09-01","","","","","","","","","","","","","","3.82","1.64","","","","","","","","","","","",""
"2013Q3","","","","","","","3.55","771.00","","","","","","","","","","","","","","","","","","-2.10","-1.85"
"2013-10-01","","","","","","","","","","","","","","4.34","1.90","","","","","","","","","","","",""
"2013-11-01","","","","","","","","","","","","","","4.85","2.50","","","","","","","","","","","",""
"2013-12-01","","","","","","","","","","","","","","5.05","2.91","","","","","","","","","","","",""
"2013Q4","","","","","","","4.57","781.00","","","","","","","","","","","","","","","","","","-2.13","-1.88"
"2014-01-01","3.52","4.57","","","","","","","","","","","","5.62","3.38","11.98","8.22","10.11","11.02","2.33","2.86","0.15","0.17","","","",""
"2014-02-01","3.70","5.33","","","","","","","","","","","","5.89","3.56","9.76","4.45","7.88","6.49","","","","","","","",""
"2014-03-01","4.43","4.48","160.64","","","","","","","","","","","6.01","3.33","8.03","3.20","4.59","4.92","","","","","","","",""
"2014Q1","","","","11.67","12.55","12.39","4.82","856.00","","","","","","","","","","","","","","","","","","-2.40","-2.14"
"2014-04-01","4.43","3.83","","","","","","","","","","","","6.01","3.11","4.58","0.55","2.85","-2.34","","","","","","","",""
"2014-05-01","4.44","3.26","","","","","","","","","","","","6.09","3.03","4.43","0.75","2.34","0.04","","","","","","","",""
"2014-06-01","4.25","3.54","161.58","","","","","","","","","","","6.18","3.94","6.36","5.19","4.37","-1.89","","","","","","","",""
"2014Q2","","","","12.11","12.23","12.21","4.38","917.00","","","","","","","","","","","","","","","","","","-1.81","-1.54"
"2014-07-01","4.39","3.70","","","","","","","","","","","","6.30","3.61","9.20","5.34","5.44","0.69","","","","","","","",""
