﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected growth in spending is not keeping up with expected price increases"

"DESCRIPTION"
"Spending growth: Over the next 12 months, by about what percent do you expect the total spending of all members of household to increase (decrease)?"
""
"This chart presents median values. For an explanation of the computation, see the Overview. The Overview also includes the survey questions. This chart is available by demographic characteristics."

"LINK"
"https://www.bankofcanada.ca/?p=227400"

"SERIES"
"id","label","description"
"CSCE_2022Q2_C7_S1","1-year-ahead inflation expectations",""
"CSCE_2022Q2_C7_S2","Expected spending growth, next 12 months",""

"OBSERVATIONS"
"date","CSCE_2022Q2_C7_S1","CSCE_2022Q2_C7_S2"
"2014Q4","2.91","3.13"
"2015Q1","2.08","3.00"
"2015Q2","2.51","3.00"
"2015Q3","2.20","2.98"
"2015Q4","2.18","2.66"
"2016Q1","2.49","2.61"
"2016Q2","2.09","3.19"
"2016Q3","2.08","3.82"
"2016Q4","2.54","3.11"
"2017Q1","2.44","3.43"
"2017Q2","2.20","2.93"
"2017Q3","2.08","3.06"
"2017Q4","2.23","2.18"
"2018Q1","2.71","4.24"
"2018Q2","2.89","3.48"
"2018Q3","2.93","2.97"
"2018Q4","2.54","3.03"
"2019Q1","2.64","2.99"
"2019Q2","2.57","3.23"
"2019Q3","2.42","3.21"
"2019Q4","2.23","3.36"
"2020Q1","2.49","3.78"
"2020Q2","2.75","2.24"
"2020Q3","2.22","2.49"
"2020Q4","2.86","2.84"
"2021Q1","2.10","4.56"
"2021Q2","3.07","4.07"
"2021Q3","3.72","3.74"
"2021Q4","4.89","4.74"
"2022Q1","5.07","4.87"
"2022Q2","6.82","4.88"
