﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"In many industries, the rise in business insolvencies since the end of 2022 is similar in size to the decline seen during the pandemic"

"DESCRIPTION"
"Business insolvencies, cumulative deviations from pre-pandemic average levels, by industry"
""
"Each bubble represents 1 of 19 industries in the North American Industry Classification System. For ease of illustration, the construction sector is excluded. The size of each bubble is proportional to the industry's gross domestic product. For each industry, the levels of below- and above-average insolvencies are calculated as the cumulative sum (over the specified period) of the difference between the number of business insolvencies in a given month and the average number of business insolvencies in that industry between 2016 and 2019. The below-average period is from January 2020 to October 2022; the above-average period is from November 2022 to March 2024. These periods are used for all calculations for all 19 industries."
""
"Office of the Superintendent of Bankruptcy and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238471"

"SERIES"
"id","label","description"
"FSR_2024_C1B_S1","Undershoot",""
"FSR_2024_C1B_S2","Overshoot",""
"FSR_2024_C1B_S3","Size",""

"OBSERVATIONS"
"k","FSR_2024_C1B_S1","FSR_2024_C1B_S2","FSR_2024_C1B_S3"
"Agriculture, forestry, fishing and hunting","22","27","40"
"Mining, quarrying, and oil and gas extraction","28","3","112"
"Utilities","7","3","45"
"Manufacturing","238","182","213"
"Wholesale trade","143","115","119"
"Retail trade","257","271","115"
"Transportation and warehousing","47","265","91"
"Information and cultural industries","57","65","74"
"Finance and insurance","58","15","157"
"Real estate and rental and leasing","70","36","292"
"Professional, scientific and technical services","214","183","157"
"Management of companies and enterprises","18","58","1"
"Administrative and support, waste management and remediation services","59","135","56"
"Educational services","10","45","121"
"Health care and social assistance","5","62","174"
"Arts, entertainment and recreation","-32","102","17"
"Accommodation and food services","371","405","44"
"Other services (except public administration)","74","244","45"
"Public administration","-2","18","164"
