﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Bank lending increased sharply in March 2020 but fell as bond issuance picked up"

"DESCRIPTION"
"Growth in loans and bonds, monthly data"
""
"Last observation: September 2020"
""
"Note: Loan data include mortgage and non-mortgage loans from all lenders to non-financial corporations. Debt securities include both long-term bonds and short-term securities issued by non-financial corporations."
""
"Source: Bank of Canada"

"LINK"
"https://www.bankofcanada.ca/?p=220700"

"SERIES"
"id","label","description"
"SAN_MIKA20210412_C4_S1","Loans",""
"SAN_MIKA20210412_C4_S2","Debt securities",""

"OBSERVATIONS"
"date","SAN_MIKA20210412_C4_S1","SAN_MIKA20210412_C4_S2"
"2017-10-31","1.009355823","0.702078761"
"2017-11-30","0.544944387","0.720863870"
"2017-12-31","0.374697637","0.549598449"
"2018-01-31","0.644622863","-0.343104033"
"2018-02-28","0.353718340","-0.095889829"
"2018-03-31","0.652470498","0.881535574"
"2018-04-30","0.760775253","0.108469933"
"2018-05-31","1.076407060","-0.251755039"
"2018-06-30","1.013285323","0.449538805"
"2018-07-31","0.621955893","0.486040219"
"2018-08-31","1.312054274","-0.246698277"
"2018-09-30","1.125137557","-0.331534168"
"2018-10-31","1.230706297","0.093091218"
"2018-11-30","1.192525368","0.086445541"
"2018-12-31","1.819499555","-0.179967334"
"2019-01-31","-0.658824906","-0.502157273"
"2019-02-28","0.210049666","-0.251415268"
"2019-03-31","0.724164501","0.165714557"
"2019-04-30","0.510855683","0.811453827"
"2019-05-31","0.610921553","0.756042376"
"2019-06-30","0.770794846","-0.355095876"
"2019-07-31","1.218918687","-0.399860802"
"2019-08-31","0.505328259","0.029564031"
"2019-09-30","0.345822767","0.652063665"
"2019-10-31","0.254058866","0.706900665"
"2019-11-30","0.827276824","0.275672864"
"2019-12-31","0.743012741","0.453675832"
"2020-01-31","1.542280895","0.221208373"
"2020-02-29","0.767915689","0.234012561"
"2020-03-31","4.291679501","0.026850253"
"2020-04-30","1.511109667","0.546845206"
"2020-05-31","-0.882152720","1.922350643"
"2020-06-30","-0.790164645","1.501016596"
"2020-07-31","0.177139607","0.344921456"
"2020-08-31","0.153026503","-0.014740497"
"2020-09-30","0.368477561","0.366214192"
