﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Matched data show growth dynamics similar to the usual resale statistics"

"DESCRIPTION"
"Average home sales price"
""
"Year-over-year growth rates"
"Last observation: 2021Q2"
""
"Sources: TransUnion, regulatory filings of Canadian banks, Canadian Real Estate Association and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=224546"

"SERIES"
"id","label","description"
"SAN_MIKA20211206_C1B_S1","Canadian Real Estate Association",""
"SAN_MIKA20211206_C1B_S2","Matched dataset",""

"OBSERVATIONS"
"date","SAN_MIKA20211206_C1B_S1","SAN_MIKA20211206_C1B_S2"
"2015-01-01","4.61","3.76"
"2015-04-01","4.77","4.66"
"2015-07-01","5.26","4.89"
"2015-10-01","5.72","3.48"
"2016-01-01","7.29","4.71"
"2016-04-01","10.10","3.83"
"2016-07-01","12.42","4.52"
"2016-10-01","13.20","7.56"
"2017-01-01","15.72","9.11"
"2017-04-01","15.97","9.54"
"2017-07-01","10.25","6.16"
"2017-10-01","8.50","5.47"
"2018-01-01","5.03","5.03"
"2018-04-01","1.58","-1.00"
"2018-07-01","2.99","0.00"
"2018-10-01","2.39","-1.42"
"2019-01-01","0.57","-4.29"
"2019-04-01","0.30","-2.60"
"2019-07-01","1.22","2.47"
"2019-10-01","2.79","6.45"
"2020-01-01","6.25","11.94"
"2020-04-01","6.06","12.00"
"2020-07-01","9.41","7.71"
"2020-10-01","12.00","15.53"
"2021-01-01","18.35","16.67"
"2021-04-01","23.97","30.95"
