﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Regional distribution of selected assets - Land, building and equipment less accumulated depreciation"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196067"

"SERIES"
"id","label","description"
"V52354252","Newfoundland and Labrador","Land, building and equipment less accumulated depreciation"
"V52354288","Prince Edward Island","Land, building and equipment less accumulated depreciation"
"V52354324","Nova Scotia","Land, building and equipment less accumulated depreciation"
"V52354360","New Brunswick","Land, building and equipment less accumulated depreciation"
"V52354396","Québec","Land, building and equipment less accumulated depreciation"
"V52354432","Ontario","Land, building and equipment less accumulated depreciation"
"V52354468","Manitoba","Land, building and equipment less accumulated depreciation"
"V52354504","Saskatchewan","Land, building and equipment less accumulated depreciation"
"V52354540","Alberta","Land, building and equipment less accumulated depreciation"
"V52354576","British Columbia","Land, building and equipment less accumulated depreciation"
"V52354648","Yukon","Land, building and equipment less accumulated depreciation"
"V52354720","Northwest Territories","Land, building and equipment less accumulated depreciation"
"V52354756","Nunavut","Land, building and equipment less accumulated depreciation"
"V52354817","Unallocated in Canada","Land, building and equipment less accumulated depreciation"
"V52354845","International","Land, building and equipment less accumulated depreciation"
"V52354216","Canada and international","Land, building and equipment less accumulated depreciation"

"OBSERVATIONS"
"date","V52354252","V52354288","V52354324","V52354360","V52354396","V52354432","V52354468","V52354504","V52354540","V52354576","V52354648","V52354720","V52354756","V52354817","V52354845","V52354216"
"1981Q4","24","15","78","45","223","827","49","60","237","185","","","","","","2762"
"1982Q1","26","14","77","46","227","830","47","58","246","185","","","","","","2868"
"1982Q2","27","16","77","50","251","832","48","57","250","172","","","","","","2939"
"1982Q3","29","16","82","54","273","868","54","60","287","177","","","","","","3047"
"1982Q4","29","16","88","56","321","922","56","60","296","196","","","","","","3165"
"1983Q1","32","16","90","60","313","932","59","60","310","209","","","","","","3221"
"1983Q2","33","16","91","58","323","934","63","59","308","201","","","","","","3294"
"1983Q3","33","16","94","59","364","935","65","59","302","180","","","","","","3330"
"1983Q4","34","17","93","63","352","955","69","62","308","185","","","","","","3369"
"1984Q1","28","8","54","48","360","972","84","56","325","196","","","","","","3399"
"1984Q2","22","8","47","39","368","1092","76","50","329","183","","","","","","3468"
"1984Q3","23","8","48","38","369","1113","80","50","326","182","","","","","","3852"
"1984Q4","24","8","47","38","377","1132","80","50","333","184","","","","","","3930"
"1985Q1","24","8","47","44","387","1119","81","50","336","184","","","","","","3978"
"1985Q2","25","8","49","44","382","1142","81","52","344","209","","","","","","4024"
"1985Q3","25","8","50","45","390","1254","83","50","351","211","","","","","","4169"
"1985Q4","27","7","51","58","408","1342","84","54","349","214","","","","","","4303"
"1986Q1","28","7","51","57","402","1309","84","53","350","213","","","","","","4302"
"1986Q2","32","7","53","58","409","1374","88","55","334","215","","","","","","4401"
"1986Q3","37","7","54","59","415","1363","89","55","331","217","","","","","","4422"
"1986Q4","37","8","58","60","422","1448","94","56","338","225","","","","","","4581"
"1987Q1","43","8","61","59","418","1460","95","55","336","214","","","","","","4661"
"1987Q2","46","8","63","60","424","1451","95","56","340","215","","","","","","4708"
"1987Q3","48","8","62","60","476","1495","95","56","342","222","","","","","","4817"
"1987Q4","50","8","61","42","499","1596","92","63","396","227","","","","","","4972"
"1988Q1","51","8","62","42","503","1618","94","64","398","231","","","","","","5018"
"1988Q2","51","8","64","43","514","1694","95","64","396","239","","","","","","5108"
"1988Q3","51","8","63","45","541","1614","94","70","398","234","","","","","","5201"
"1988Q4","51","9","65","45","532","1648","87","72","419","267","","","","","","5337"
"1989Q1","51","9","69","46","535","1672","86","78","425","274","","","","","","5425"
"1989Q2","50","9","70","46","544","1724","89","81","433","282","","","","","","5565"
"1989Q3","51","10","71","46","554","1795","90","83","443","290","","","","","","5736"
"1989Q4","51","10","76","34","573","1925","91","87","448","304","","","","","","5930"
"1990Q1","55","11","83","36","600","2122","106","93","466","335","","","","","","6181"
"1990Q2","55","11","88","36","615","2157","108","93","471","348","","","","","","6360"
"1990Q3","55","11","90","64","617","2186","115","94","465","365","","","","","","6548"
"1990Q4","56","12","98","65","648","2242","124","108","465","386","","","","","","6797"
"1991Q1","56","12","104","52","661","2275","122","107","478","402","","","","","","6870"
"1991Q2","56","12","96","53","672","2322","123","110","485","399","","","","","","6964"
"1991Q3","56","13","100","53","669","2353","120","108","489","408","","","","","","7015"
"1991Q4","56","13","103","54","692","2410","121","110","491","421","","","","","","7193"
"1992Q1","56","13","107","54","696","2434","121","111","498","429","","","","","","7261"
"1992Q2","56","13","109","54","702","2464","123","113","502","434","","","","","","7347"
"1992Q3","56","14","107","54","714","2479","125","113","500","449","","","","","","7392"
"1992Q4","57","14","110","55","736","2631","150","119","521","481","","","","","","7658"
"1993Q1","57","15","121","59","733","2709","134","121","528","487","","","","","","7788"
"1993Q2","58","15","127","58","717","2742","135","122","528","494","","","","","","7827"
"1993Q3","59","16","127","47","746","2782","135","126","540","519","","","","","","8094"
"1993Q4","60","58","86","33","751","2830","130","129","548","514","6","","","1938","1085","8179"
"1994Q1","60","16","115","45","719","2869","130","129","548","513","6","","","1916","1115","8192"
"1994Q2","58","16","106","44","658","3002","119","121","552","551","6","","","1811","1108","8166"
"1994Q3","59","16","105","45","677","2964","122","122","557","563","6","","","1855","1074","8177"
"1994Q4","59","17","105","58","739","3017","123","124","564","567","6","","","1770","1170","8331"
"1995Q1","59","17","104","59","710","3031","125","125","563","572","6","","","1793","1174","8349"
"1995Q2","59","17","102","59","718","3051","126","124","557","580","6","","","1764","1149","8324"
"1995Q3","59","17","103","59","718","3063","125","122","555","608","6","","","1732","1127","8307"
"1995Q4","60","17","102","61","712","3460","126","123","590","667","6","","","1729","1326","8990"
"1996Q1","60","17","96","61","732","3408","127","121","649","667","6","","","1747","1329","9032"
"1996Q2","60","17","94","60","742","3379","126","121","646","673","7","","","1792","1341","9068"
"1996Q3","59","17","94","61","750","3436","127","120","644","678","6","","","1753","1313","9070"
"1996Q4","60","17","95","61","765","3607","130","122","651","689","7","","","1773","1373","9362"
"1997Q1","56","12","90","54","849","3787","107","105","740","543","5","","","1752","1378","9480"
"1997Q2","56","12","91","54","847","3802","106","103","686","550","5","","","1733","1460","9510"
"1997Q3","56","11","91","54","932","3980","108","97","682","548","4","","","1624","1459","9651"
"1997Q4","56","12","95","54","840","4165","107","96","700","566","4","","","1683","1496","9878"
"1998Q1","55","12","97","54","840","4252","110","96","717","581","5","","","1684","1611","10116"
"1998Q2","54","12","97","53","838","4248","108","97","718","583","4","","","1707","1592","10116"
"1998Q3","54","12","99","53","857","5194","111","96","718","600","5","","","850","1654","10305"
"1998Q4","55","12","95","55","848","5377","109","106","781","607","5","","","859","1720","10631"
