﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Households vulnerable to both natural disasters and financial stress hold a large portion of household debt, particularly in British Columbia and Ontario"

"DESCRIPTION"
"Household debt with varied exposures to natural disaster and financial vulnerabilities as a share of national and provincial household debt"
""
"Last observation: 2020Q3"
""
"Sources: Canadian Disaster Database, TransUnion and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C4B_S1","High exposure to disasters and high indebtedness",""
"FSR_2021_C4B_S2","Moderate exposure to disasters and limited access to credit",""
"FSR_2021_C4B_S3","Low exposure to disasters and low financial vulnerabilities",""

"OBSERVATIONS"
"k","FSR_2021_C4B_S1","FSR_2021_C4B_S2","FSR_2021_C4B_S3"
"Canada","39.1","16.7","44.2"
"BC","87.5","5.6","6.9"
"ON","51.5","5.0","43.4"
"AB","6.1","47.4","46.5"
"QC","4.8","4.9","90.4"
"NS","2.7","80.9","16.4"
"NB","","93.5","6.5"
"PEI","","90.4","9.6"
"NL","","84.4","15.6"
"SK","","63.0","37.0"
"MB","","49.6","50.4"
