﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"The BOS indicator remains elevated"

"LINK"
"https://www.bankofcanada.ca/?p=227390"

"SERIES"
"id","label","description"
"BOS_2022Q2_C1_S1","BOS indicator*",""
"BOS_2022Q2_C1_S2","Contributions to BOS indicator from all other indicators",""
"BOS_2022Q2_C1_S3","Contributions to BOS indicator from capacity indicators",""

"OBSERVATIONS"
"date","BOS_2022Q2_C1_S1","BOS_2022Q2_C1_S2","BOS_2022Q2_C1_S3"
"2003Q3","-0.81","-0.58","-0.23"
"2003Q4","-1.07","-0.72","-0.35"
"2004Q1","-1.11","-0.65","-0.46"
"2004Q2","0.56","0.24","0.31"
"2004Q3","0.70","0.14","0.56"
"2004Q4","0.14","-0.10","0.25"
"2005Q1","0.74","0.82","-0.07"
"2005Q2","0.48","0.18","0.30"
"2005Q3","2.25","1.33","0.93"
"2005Q4","2.36","1.16","1.20"
"2006Q1","1.82","0.94","0.88"
"2006Q2","1.19","0.52","0.67"
"2006Q3","0.96","0.02","0.94"
"2006Q4","0.70","0.01","0.69"
"2007Q1","1.39","0.41","0.97"
"2007Q2","0.62","-0.16","0.78"
"2007Q3","0.22","-0.74","0.96"
"2007Q4","0.02","-1.15","1.17"
"2008Q1","-0.50","-0.68","0.18"
"2008Q2","0.78","0.24","0.55"
"2008Q3","-1.20","-1.44","0.24"
"2008Q4","-7.24","-5.93","-1.30"
"2009Q1","-7.11","-5.19","-1.92"
"2009Q2","-5.24","-3.30","-1.94"
"2009Q3","-3.72","-1.69","-2.03"
"2009Q4","-2.22","-0.19","-2.03"
"2010Q1","-1.02","0.45","-1.48"
"2010Q2","0.27","1.36","-1.09"
"2010Q3","0.63","1.51","-0.87"
"2010Q4","0.74","1.62","-0.87"
"2011Q1","0.96","1.42","-0.46"
"2011Q2","2.25","2.02","0.24"
"2011Q3","0.06","0.21","-0.15"
"2011Q4","0.39","0.19","0.20"
"2012Q1","1.04","1.18","-0.15"
"2012Q2","0.96","0.81","0.15"
"2012Q3","-0.25","-0.48","0.23"
"2012Q4","-0.93","-0.48","-0.44"
"2013Q1","-1.73","-1.01","-0.72"
"2013Q2","-0.78","-0.33","-0.44"
"2013Q3","-0.21","-0.49","0.28"
"2013Q4","-0.13","0.26","-0.39"
"2014Q1","0.98","1.21","-0.22"
"2014Q2","-0.54","0.23","-0.77"
"2014Q3","0.50","0.85","-0.35"
"2014Q4","-1.19","-0.65","-0.54"
"2015Q1","-1.49","-0.86","-0.63"
"2015Q2","-1.70","-1.20","-0.50"
"2015Q3","-1.90","-0.56","-1.34"
"2015Q4","-3.42","-2.32","-1.10"
"2016Q1","-2.06","-1.07","-0.99"
"2016Q2","-2.41","-1.34","-1.06"
"2016Q3","-1.38","-0.68","-0.70"
"2016Q4","0.24","0.77","-0.54"
"2017Q1","0.04","0.63","-0.59"
"2017Q2","2.07","1.85","0.22"
"2017Q3","0.55","0.19","0.36"
"2017Q4","1.71","0.87","0.84"
"2018Q1","1.25","0.87","0.38"
"2018Q2","2.51","1.46","1.05"
"2018Q3","2.29","1.11","1.18"
"2018Q4","1.61","0.43","1.18"
"2019Q1","-1.27","-0.57","-0.70"
"2019Q2","-0.34","-0.19","-0.15"
"2019Q3","0.28","-0.31","0.59"
"2019Q4","0.51","-0.08","0.59"
"2020Q1","-0.79","-0.92","0.13"
"2020Q2","-6.37","-4.51","-1.86"
"2020Q3","-2.49","-1.99","-0.50"
"2020Q4","0.66","0.19","0.46"
"2021Q1","1.92","2.14","-0.22"
"2021Q2","3.18","2.31","0.87"
"2021Q3","4.35","2.47","1.88"
"2021Q4","5.88","3.21","2.68"
"2022Q1","5.01","2.38","2.63"
"2022Q2","4.85","2.37","2.48"
