﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"In 2019, business sentiment has been uneven across the regions"

"DESCRIPTION"
"Standardized units"

"LINK"
"https://www.bankofcanada.ca/?p=207325"

"SERIES"
"id","label","description"
"WM_BOS_2019Q3_C1A_ATLANTIC","Atlantic",""
"WM_BOS_2019Q3_C1A_QUEBEC","Quebec",""
"WM_BOS_2019Q3_C1A_ONTARIO","Ontario",""
"WM_BOS_2019Q3_C1A_PRAIRIES","Prairies",""
"WM_BOS_2019Q3_C1A_BC","British Columbia",""
"WM_BOS_2019Q3_C1A_BOSIND","BOS indicator (60 series)",""

"OBSERVATIONS"
"date","WM_BOS_2019Q3_C1A_ATLANTIC","WM_BOS_2019Q3_C1A_QUEBEC","WM_BOS_2019Q3_C1A_ONTARIO","WM_BOS_2019Q3_C1A_PRAIRIES","WM_BOS_2019Q3_C1A_BC","WM_BOS_2019Q3_C1A_BOSIND"
"2010Q1","-0.18","-0.84","0.83","-0.25","-0.59","-1.04"
"2010Q2","-0.13","0.59","0.82","0.16","-0.43","1.01"
"2010Q3","0.53","0.86","0.24","0.00","0.20","1.83"
"2010Q4","0.23","0.59","0.56","0.40","0.02","1.80"
"2011Q1","-0.11","0.09","0.72","1.50","-0.06","2.14"
"2011Q2","-0.20","0.94","1.24","1.76","0.32","4.05"
"2011Q3","-0.17","-0.30","0.10","0.81","0.02","0.47"
"2011Q4","0.09","0.25","-0.76","0.88","0.21","0.68"
"2012Q1","0.54","-0.02","0.83","0.93","0.62","2.90"
"2012Q2","0.12","0.12","0.08","1.34","-0.58","1.08"
"2012Q3","0.06","0.01","-0.07","-0.16","-0.23","-0.38"
"2012Q4","-0.03","-0.33","-0.42","-0.10","0.37","-0.51"
"2013Q1","-0.27","-0.66","-0.65","-0.13","-0.64","-2.34"
"2013Q2","-0.20","-0.68","-0.36","0.26","-0.41","-1.39"
"2013Q3","-0.30","0.08","-0.50","0.15","0.53","-0.03"
"2013Q4","0.25","0.04","-0.23","0.60","-0.55","0.12"
"2014Q1","0.41","0.32","0.49","0.23","0.43","1.88"
"2014Q2","0.23","-0.36","0.10","-0.14","-0.02","-0.18"
"2014Q3","0.50","-0.13","0.82","0.38","0.27","1.84"
"2014Q4","0.05","-0.29","-0.02","-1.47","0.63","-1.10"
"2015Q1","-0.20","0.06","0.45","-1.75","-0.15","-1.59"
"2015Q2","-0.81","0.09","0.09","-1.70","-0.02","-2.35"
"2015Q3","0.00","-0.77","-0.02","-1.19","-0.43","-2.41"
"2015Q4","-0.51","-0.57","-0.55","-2.34","-0.96","-4.92"
"2016Q1","0.22","-0.03","-1.02","-1.80","-0.40","-3.02"
"2016Q2","-0.54","-1.09","0.33","-1.77","-0.35","-3.42"
"2016Q3","-0.18","0.46","-0.05","-0.83","-1.31","-1.90"
"2016Q4","-0.05","0.29","0.25","-0.27","0.57","0.80"
"2017Q1","0.39","-0.18","0.54","-0.34","0.24","0.66"
"2017Q2","0.39","0.82","1.26","0.84","0.47","3.77"
"2017Q3","0.49","0.16","0.34","0.01","0.80","1.80"
"2017Q4","0.34","0.84","0.92","0.19","0.62","2.90"
"2018Q1","0.57","0.79","0.39","0.16","0.31","2.22"
"2018Q2","0.00","1.29","1.16","0.24","2.16","4.85"
"2018Q3","0.83","1.22","1.08","0.16","0.48","3.76"
"2018Q4","0.36","1.01","0.96","-0.46","0.93","2.81"
"2019Q1","-0.28","0.87","-0.28","-0.84","-0.16","-0.70"
"2019Q2","0.24","0.13","-0.07","0.24","-1.09","-0.54"
"2019Q3","-0.18","1.11","0.71","-1.08","-0.06","0.51"
