﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Mortgage debt service ratio"

"DESCRIPTION"
"Note: DSR is debt service ratio.   "
"Sources: Regulatory filings of Canadian banks, TransUnion and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=229200"

"SERIES"
"id","label","description"
"FVI_MTG_MDSR_GT25_ALL","All mortgages","Share of all new mortgages (%) with a mortgage DSR greater than 25%"
"FVI_MTG_MDSR_GT25_UNINS","Uninsured mortgages","Share of new uninsured mortgages (%) with a mortgage DSR greater than 25%"
"FVI_MTG_MDSR_GT25_INS","Insured mortgages","Share of new insured mortgages (%) with a mortgage DSR greater than 25%"
"FVI_MEDIAN_MDSR_ALL","All mortgages","Median mortgage DSR (%), all mortgages"
"FVI_MEDIAN_MDSR_UNINS","Uninsured mortgages","Median mortgage DSR (%), by mortgage insurance status—Uninsured mortgages"
"FVI_MEDIAN_MDSR_INS","Insured mortgages","Median mortgage DSR (%), by mortgage insurance status—Insured mortgages"
"FVI_MTG_MDSR_GT25_FTHB","First-time homebuyers","Share of new mortgages (%) with a mortgage DSR greater than 25%, by type of homebuyer—First-time homebuyers"
"FVI_MTG_MDSR_GT25_INVESTORS","Investors","Share of new mortgages (%) with a mortgage DSR greater than 25%, by type of homebuyer—Investors"
"FVI_MTG_MDSR_GT25_REPEAT","Repeat homebuyers","Share of new mortgages (%) with a mortgage DSR greater than 25%, by type of homebuyer—Repeat homebuyers"
"FVI_MEDIAN_MDSR_FTHB","First-time homebuyers","Median mortgage DSR (%), by type of homebuyer—First-time homebuyers"
"FVI_MEDIAN_MDSR_INVESTORS","Investors","Median mortgage DSR (%), by type of homebuyer—Investors"
"FVI_MEDIAN_MDSR_REPEAT","Repeat homebuyers","Median mortgage DSR (%), by type of homebuyer—Repeat homebuyers"

"OBSERVATIONS"
"date","FVI_MTG_MDSR_GT25_ALL","FVI_MTG_MDSR_GT25_UNINS","FVI_MTG_MDSR_GT25_INS","FVI_MEDIAN_MDSR_ALL","FVI_MEDIAN_MDSR_UNINS","FVI_MEDIAN_MDSR_INS","FVI_MTG_MDSR_GT25_FTHB","FVI_MTG_MDSR_GT25_INVESTORS","FVI_MTG_MDSR_GT25_REPEAT","FVI_MEDIAN_MDSR_FTHB","FVI_MEDIAN_MDSR_INVESTORS","FVI_MEDIAN_MDSR_REPEAT"
"2014Q1","15.50","14.42","20.48","15.70","14.86","18.89","19.08","8.58","12.59","18.02","11.19","15.51"
"2014Q2","14.26","13.09","18.76","15.32","14.36","18.33","17.50","8.52","11.80","17.61","11.27","15.44"
"2014Q3","15.19","13.71","20.41","15.53","14.46","18.68","18.48","8.30","12.24","17.82","11.29","15.64"
"2014Q4","15.52","14.20","20.77","15.49","14.50","18.79","19.38","8.50","13.28","18.04","11.54","15.78"
"2015Q1","15.25","14.22","20.40","15.42","14.61","18.91","18.23","9.11","13.66","17.86","10.88","15.64"
"2015Q2","16.14","15.20","19.68","15.67","14.76","18.36","18.55","9.97","14.19","17.70","11.13","15.84"
"2015Q3","16.39","15.05","21.41","15.70","14.76","18.64","19.72","10.29","14.59","17.87","11.44","15.92"
"2015Q4","15.43","14.20","20.61","15.54","14.67","18.66","19.92","10.47","14.74","17.92","11.32","16.05"
"2016Q1","15.97","14.95","21.38","15.55","14.85","18.90","21.11","11.29","16.09","18.40","11.83","16.32"
"2016Q2","15.35","14.47","18.80","15.35","14.50","18.11","19.47","10.14","14.76","18.00","11.44","15.98"
"2016Q3","16.27","15.16","20.69","15.63","14.75","18.55","21.24","9.39","15.58","18.43","11.22","16.22"
"2016Q4","16.22","15.67","18.74","15.63","14.90","18.36","20.78","8.55","15.76","18.51","11.10","16.22"
"2017Q1","18.00","18.27","16.71","16.15","15.64","18.40","19.49","8.72","16.32","18.68","11.18","16.60"
"2017Q2","16.19","16.97","12.63","15.86","15.38","17.56","18.00","9.12","16.54","18.30","11.47","16.29"
"2017Q3","17.52","18.12","14.46","16.31","15.84","18.07","19.91","11.04","17.77","18.83","12.10","16.72"
"2017Q4","19.19","19.40","17.92","16.65","16.11","18.85","23.06","11.06","19.54","19.58","12.19","17.45"
"2018Q1","18.79","18.70","19.20","16.66","16.14","19.13","23.13","11.04","20.10","19.54","12.60","17.64"
"2018Q2","14.88","14.51","16.33","16.04","15.31","18.36","17.95","7.13","12.98","18.81","11.53","16.43"
"2018Q3","15.63","15.45","16.42","16.27","15.63","18.58","18.53","8.73","14.88","19.13","12.23","16.86"
"2018Q4","17.12","16.81","18.58","16.56","15.91","19.00","21.19","8.55","16.55","19.59","12.08","17.17"
"2019Q1","18.55","18.41","19.34","16.99","16.48","19.22","21.85","8.19","15.92","19.65","12.28","16.99"
"2019Q2","16.17","16.46","14.92","16.57","16.01","18.24","17.45","7.45","13.19","18.70","11.78","16.25"
"2019Q3","15.48","15.78","14.10","16.61","16.15","18.26","17.29","7.01","13.10","18.95","11.85","16.42"
"2019Q4","16.06","16.47","13.92","16.56","16.14","18.23","18.40","7.50","14.58","19.11","11.89","16.62"
"2020Q1","16.86","17.30","14.15","16.48","16.10","18.26","19.62","8.75","15.52","19.41","11.94","16.72"
"2020Q2","13.24","14.09","9.57","15.85","15.34","17.40","14.11","6.65","11.70","18.28","11.62","15.84"
"2020Q3","12.26","13.07","9.02","15.89","15.31","17.58","13.27","6.85","11.53","18.29","11.40","15.97"
"2020Q4","12.39","13.29","7.74","15.91","15.46","17.59","12.90","6.90","12.26","18.46","11.63","16.45"
"2021Q1","12.54","13.23","7.53","15.70","15.31","17.80","13.27","7.37","13.77","18.75","11.39","16.61"
"2021Q2","13.70","14.71","8.07","16.15","15.74","17.80","14.53","8.69","14.74","18.82","12.18","17.00"
"2021Q3","13.38","14.25","7.87","16.02","15.60","17.97","12.76","8.46","13.77","18.60","12.11","16.79"
"2021Q4","12.93","13.71","7.35","16.00","15.59","18.08","12.44","7.70","13.50","18.73","12.19","16.90"
"2022Q1","14.84","15.46","9.43","16.29","15.89","18.69","15.47","8.75","16.95","19.44","12.48","18.01"
"2022Q2","20.87","21.03","19.82","17.40","16.86","19.90","27.77","13.37","23.94","21.32","14.29","18.98"
"2022Q3","28.75","28.07","33.50","18.68","17.99","21.93","43.82","21.57","33.45","23.73","16.11","20.70"
"2022Q4","31.33","30.48","37.95","19.25","18.61","22.71","47.05","22.81","34.67","24.39","16.46","20.99"
"2023Q1","31.76","31.03","38.39","19.52","18.98","22.81","47.95","23.80","35.38","24.64","17.25","21.36"
"2023Q2","31.63","30.82","37.69","19.52","18.89","22.62","47.96","23.65","36.33","24.64","17.09","21.52"
"2023Q3","33.82","33.10","39.27","20.20","19.63","22.99","48.94","24.75","36.27","24.78","17.51","21.51"
