﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"To cope with higher inflation, consumers bought less and searched for sales and best prices"

"DESCRIPTION"
"How have you changed your shopping habits because of higher inflation, if at all? (share of respondents who selected each shopping habit)"

"LINK"
"https://www.bankofcanada.ca/?p=228604"

"SERIES"
"id","label","description"
"CSCE_2022Q3_C9_S1","Changing behaviour",""
"CSCE_2022Q3_C9_S2","Reducing spending",""

"OBSERVATIONS"
"k","CSCE_2022Q3_C9_S1","CSCE_2022Q3_C9_S2"
"Buy less","0.00","48.04"
"Buy more items on sale","46.56","0.00"
"Shop around more before buying to get the best price","42.93","0.00"
"Check the flyers more often to find specials","37.29","0.00"
"Buy only necessities","0.00","35.09"
"Shop less or less often","0.00","29.17"
"Have not changed my habits","19.19","0.00"
"Shop more at discount stores","17.49","0.00"
