﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 1: Total assets in the Canadian financial system fell in 2022 for the first time in more than 20 years"

"DESCRIPTION"
"Total financial assets, annual data"
""
"The non-bank financial intermediation sector includes insurance corporations, pension funds, financial auxiliaries and other financial intermediaries."
""
"Bloomberg Finance L.P., Canadian Derivatives Clearing Corporation, Canadian Investment Regulatory Organization, Ontario Securities Commission, Statistics Canada and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=239361"

"SERIES"
"id","label","description"
"SAN_FISH20240514_C1_S1","Insurance corporations (left scale)",""
"SAN_FISH20240514_C1_S2","Pension funds (left scale)",""
"SAN_FISH20240514_C1_S3","Other financial intermediaries (left scale)",""
"SAN_FISH20240514_C1_S4","Financial auxiliaries (left scale)",""
"SAN_FISH20240514_C1_S5","Central bank (left scale)",""
"SAN_FISH20240514_C1_S6","Deposit-taking corporations (left scale)",""
"SAN_FISH20240514_C1_S7","Public financial institutions (left scale)",""
"SAN_FISH20240514_C1_S8","NBFI share (right scale)",""

"OBSERVATIONS"
"date","SAN_FISH20240514_C1_S1","SAN_FISH20240514_C1_S2","SAN_FISH20240514_C1_S3","SAN_FISH20240514_C1_S4","SAN_FISH20240514_C1_S5","SAN_FISH20240514_C1_S6","SAN_FISH20240514_C1_S7","SAN_FISH20240514_C1_S8"
"2002-01-01","0.39","0.68","1.68","0.26","0.11","1.49","0.13","63.62"
"2003-01-01","0.44","0.74","1.83","0.21","0.10","1.59","0.15","63.60"
"2004-01-01","0.48","0.77","2.16","0.24","0.10","1.73","0.18","64.55"
"2005-01-01","0.53","0.88","2.35","0.23","0.09","1.88","0.21","64.56"
"2006-01-01","0.58","1.01","2.76","0.25","0.10","2.10","0.24","65.38"
"2007-01-01","0.59","1.05","3.04","0.33","0.10","2.31","0.27","65.18"
"2008-01-01","0.54","0.97","3.06","0.27","0.14","2.71","0.31","60.57"
"2009-01-01","0.60","1.04","3.36","0.36","0.13","2.62","0.41","62.86"
"2010-01-01","0.65","1.20","3.61","0.37","0.12","2.83","0.44","63.28"
"2011-01-01","0.70","1.32","3.37","0.36","0.14","3.26","0.45","59.87"
"2012-01-01","0.73","1.43","3.68","0.32","0.15","3.43","0.45","60.48"
"2013-01-01","0.78","1.50","4.34","0.32","0.17","3.55","0.43","62.57"
"2014-01-01","0.85","1.71","4.69","0.33","0.18","3.81","0.42","63.16"
"2015-01-01","0.85","1.81","4.92","0.35","0.22","4.14","0.46","62.22"
"2016-01-01","0.92","1.89","5.42","0.39","0.22","4.33","0.47","63.22"
"2017-01-01","0.97","2.01","5.81","0.46","0.22","4.45","0.48","64.23"
"2018-01-01","0.96","2.01","5.82","0.50","0.23","4.84","0.49","62.55"
"2019-01-01","1.05","2.24","6.51","0.53","0.23","5.15","0.51","63.67"
"2020-01-01","1.10","2.42","7.26","0.59","0.67","5.99","0.55","61.18"
"2021-01-01","1.18","2.56","8.26","0.69","0.64","6.29","0.57","62.87"
"2022-01-01","1.14","2.43","7.87","0.70","0.56","6.83","0.55","60.46"
