﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"WGT_IMP_AUD","CEER Import Weights, Australia","Canadian Effective Exchange Rate Import Weights, Australia"
"WGT_IMP_BRL","CEER Import Weights, Brazil","Canadian Effective Exchange Rate Import Weights, Brazil"
"WGT_IMP_CHF","CEER Import Weights, Switzerland","Canadian Effective Exchange Rate Import Weights, Switzerland"
"WGT_IMP_CNY","CEER Import Weights, China","Canadian Effective Exchange Rate Import Weights, China"
"WGT_IMP_EUR","CEER Import Weights, Euro","Canadian Effective Exchange Rate Import Weights, Euro"
"WGT_IMP_GBP","CEER Import Weights, United Kingdom","Canadian Effective Exchange Rate Import Weights, United Kingdom"
"WGT_IMP_HKD","CEER Import Weights, Hong Kong","Canadian Effective Exchange Rate Import Weights, Hong Kong"
"WGT_IMP_INR","CEER Import Weights, India","Canadian Effective Exchange Rate Import Weights, India"
"WGT_IMP_JPY","CEER Import Weights, Japan","Canadian Effective Exchange Rate Import Weights, Japan"
"WGT_IMP_KRW","CEER Import Weights, Korea","Canadian Effective Exchange Rate Import Weights, Korea"
"WGT_IMP_MXN","CEER Import Weights, Mexico","Canadian Effective Exchange Rate Import Weights, Mexico"
"WGT_IMP_MYR","CEER Import Weights, Malaysia","Canadian Effective Exchange Rate Import Weights, Malaysia"
"WGT_IMP_NOK","CEER Import Weights, Norway","Canadian Effective Exchange Rate Import Weights, Norway"
"WGT_IMP_PEN","CEER Import Weights, Peru","Canadian Effective Exchange Rate Import Weights, Peru"
"WGT_IMP_SEK","CEER Import Weights, Sweden","Canadian Effective Exchange Rate Import Weights, Sweden"
"WGT_IMP_THB","CEER Import Weights, Thailand","Canadian Effective Exchange Rate Import Weights, Thailand"
"WGT_IMP_USD","CEER Import Weights, United States","Canadian Effective Exchange Rate Import Weights, United States"

"OBSERVATIONS"
"date","WGT_IMP_AUD","WGT_IMP_BRL","WGT_IMP_CHF","WGT_IMP_CNY","WGT_IMP_EUR","WGT_IMP_GBP","WGT_IMP_HKD","WGT_IMP_INR","WGT_IMP_JPY","WGT_IMP_KRW","WGT_IMP_MXN","WGT_IMP_MYR","WGT_IMP_NOK","WGT_IMP_PEN","WGT_IMP_SEK","WGT_IMP_THB","WGT_IMP_USD"
"1999-01-01","0.43","0.46","0.44","3.13","7.37","2.25","0.46","0.36","5.29","1.24","3.27","0.72","0.12","0.05","0.52","0.53","73.35"
"2000-01-01","0.46","0.47","0.44","3.64","6.83","2.72","0.47","0.40","5.37","1.64","3.79","0.80","0.12","0.06","0.57","0.54","71.68"
"2001-01-01","0.53","0.51","0.47","4.29","8.03","2.39","0.41","0.39","4.94","1.53","3.96","0.64","0.11","0.08","0.57","0.57","70.57"
"2002-01-01","0.56","0.62","0.49","5.23","8.47","2.19","0.33","0.44","5.00","1.58","4.09","0.66","0.16","0.10","0.60","0.58","68.90"
"2003-01-01","0.56","0.66","0.49","6.41","8.95","2.20","0.29","0.49","4.77","1.75","4.07","0.79","0.13","0.09","0.68","0.64","67.02"
"2004-01-01","0.61","0.74","0.55","7.94","8.84","2.20","0.24","0.52","4.47","1.92","4.32","0.87","0.10","0.11","0.67","0.66","65.24"
"2005-01-01","0.55","0.98","0.67","9.33","8.85","2.04","0.17","0.55","4.69","1.70","4.37","0.83","0.11","0.15","0.67","0.63","63.71"
"2006-01-01","0.49","1.01","0.65","10.51","9.16","2.02","0.15","0.56","4.65","1.74","4.55","0.90","0.10","0.25","0.65","0.68","61.93"
"2007-01-01","0.53","0.99","0.68","11.46","9.07","1.98","0.15","0.59","4.58","1.59","4.86","0.87","0.11","0.20","0.61","0.68","61.04"
"2008-01-01","0.48","0.78","0.88","12.43","9.46","1.95","0.14","0.66","4.48","1.71","4.79","0.86","0.14","0.15","0.64","0.72","59.73"
"2009-01-01","0.55","0.84","1.12","13.41","9.81","2.14","0.12","0.68","4.17","1.90","5.25","0.78","0.13","0.21","0.59","0.77","57.53"
"2010-01-01","0.50","0.81","0.89","13.83","8.99","2.00","0.11","0.65","4.15","1.81","6.35","0.71","0.14","0.22","0.60","0.75","57.49"
"2011-01-01","0.51","0.88","0.87","13.98","9.13","1.93","0.09","0.71","3.75","1.82","6.48","0.62","0.19","0.27","0.64","0.77","57.36"
"2012-01-01","0.57","0.81","0.94","13.96","9.04","1.74","0.08","0.75","4.12","1.71","6.46","0.61","0.12","0.26","0.56","0.72","57.56"
"2013-01-01","0.48","0.72","1.02","14.09","9.52","1.67","0.07","0.75","3.65","1.94","6.51","0.58","0.12","0.26","0.51","0.70","57.40"
"2014-01-01","0.35","0.72","0.95","14.42","9.52","1.68","0.07","0.78","3.27","1.74","6.71","0.60","0.13","0.25","0.44","0.70","57.67"
"2015-01-01","0.37","0.73","1.02","14.87","9.66","1.61","0.07","0.83","3.35","1.85","6.92","0.60","0.14","0.25","0.42","0.70","56.60"
"2016-01-01","0.45","0.76","1.01","14.53","9.59","1.68","0.06","0.83","3.48","2.39","7.19","0.58","0.13","0.26","0.46","0.71","55.90"
"2017-01-01","0.40","0.95","0.94","15.35","10.01","1.62","0.08","0.88","3.40","1.75","7.39","0.60","0.19","0.24","0.45","0.71","55.03"
"2018-01-01","0.42","1.02","0.92","15.61","10.75","1.63","0.07","1.02","3.33","1.85","7.27","0.62","0.24","0.20","0.46","0.74","53.85"
"2019-01-01","0.48","0.84","1.01","15.34","11.44","1.70","0.07","1.08","3.28","1.82","7.33","0.58","0.15","0.21","0.45","0.76","53.46"
"2020-01-01","0.51","0.95","1.24","17.27","11.25","1.61","0.11","1.11","2.96","2.15","6.69","0.69","0.15","0.21","0.46","0.80","51.85"
"2021-01-01","0.45","1.08","1.12","17.39","11.20","1.49","0.08","1.21","3.11","2.10","6.79","0.77","0.13","0.23","0.44","0.84","51.57"
"2022-01-01","0.45","1.05","1.19","17.23","11.00","1.29","0.07","1.36","2.87","2.26","6.96","0.72","0.13","0.25","0.48","0.90","51.81"
"2023-01-01","0.45","1.05","1.19","17.23","11.00","1.29","0.07","1.36","2.87","2.26","6.96","0.72","0.13","0.25","0.48","0.90","51.81"
"2024-01-01","0.45","1.05","1.19","17.23","11.00","1.29","0.07","1.36","2.87","2.26","6.96","0.72","0.13","0.25","0.48","0.90","51.81"
