﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Most businesses anticipate inflation will be near 2% in three years"

"DESCRIPTION"
"How long do you expect inflation to remain substantially above 2%? (percentage of those respondents expecting inflation to average above 2% over the next two years)"

"LINK"
"https://www.bankofcanada.ca/?p=225922"

"SERIES"
"id","label","description"
"BOS_2022Q1_C11_S1","2021Q4",""
"BOS_2022Q1_C11_S2","2022Q1",""

"OBSERVATIONS"
"k","BOS_2022Q1_C11_S1","BOS_2022Q1_C11_S2"
"Less than 1 year","12.0","9.4"
"1–2 years","38.6","34.1"
"2–3 years","31.3","35.3"
"3–4 years","6.0","8.2"
"4–5 years","3.6","3.5"
"More than 5 years","4.8","4.7"
