﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Financial System Survey Highlights"

"DESCRIPTION"
"Financial System Survey Highlights"

"LINK"
"https://www.bankofcanada.ca/?p=216974"

"SERIES"
"id","label","description"
"WM_FSS_2020FALL_C10_S1","Major difficulties",""
"WM_FSS_2020FALL_C10_S2","Minor difficulties",""
"WM_FSS_2020FALL_C11_S1","High impact",""
"WM_FSS_2020FALL_C11_S2","Moderate impact",""
"WM_FSS_2020FALL_C1_S1","Not at all confident (left scale)",""
"WM_FSS_2020FALL_C1_S2","Not very confident (left scale)",""
"WM_FSS_2020FALL_C1_S3","Fairly confident (left scale)",""
"WM_FSS_2020FALL_C1_S4","Very confident (left scale)",""
"WM_FSS_2020FALL_C1_S5","Completely confident (left scale)",""
"WM_FSS_2020FALL_C1_S6","Confidence index (right scale)",""
"WM_FSS_2020FALL_C2_S1","1st Choice",""
"WM_FSS_2020FALL_C2_S2","2nd Choice",""
"WM_FSS_2020FALL_C2_S3","3rd Choice",""
"WM_FSS_2020FALL_C3_S1","Decreased materially (left scale)",""
"WM_FSS_2020FALL_C3_S2","Decreased slightly (left scale)",""
"WM_FSS_2020FALL_C3_S3","Remained unchanged (left scale)",""
"WM_FSS_2020FALL_C3_S4","Increased slightly (left scale)",""
"WM_FSS_2020FALL_C3_S5","Increased materially (left scale)",""
"WM_FSS_2020FALL_C3_S6","Risk index (right scale)",""
"WM_FSS_2020FALL_C4_S1","Decreased materially (left scale)",""
"WM_FSS_2020FALL_C4_S2","Decreased slightly (left scale)",""
"WM_FSS_2020FALL_C4_S3","Remained unchanged (left scale)",""
"WM_FSS_2020FALL_C4_S4","Increased slightly (left scale)",""
"WM_FSS_2020FALL_C4_S5","Increased materially (left scale)",""
"WM_FSS_2020FALL_C4_S6","Risk index (right scale)",""
"WM_FSS_2020FALL_C5_S1","Autumn 2020",""
"WM_FSS_2020FALL_C5_S2","Autumn 2019",""
"WM_FSS_2020FALL_C5_S3","Spring 2019",""
"WM_FSS_2020FALL_C6_S1","Autumn 2020",""
"WM_FSS_2020FALL_C6_S2","Autumn 2019",""
"WM_FSS_2020FALL_C6_S3","Spring 2019",""
"WM_FSS_2020FALL_C7_S1","1st Choice",""
"WM_FSS_2020FALL_C7_S2","2nd Choice",""
"WM_FSS_2020FALL_C7_S3","3rd Choice",""
"WM_FSS_2020FALL_C8_S1","% of respondents",""
"WM_FSS_2020FALL_C9_S1","1st Choice",""
"WM_FSS_2020FALL_C9_S2","2nd Choice",""
"WM_FSS_2020FALL_C9_S3","3rd Choice",""

"OBSERVATIONS"
"k","WM_FSS_2020FALL_C10_S1","WM_FSS_2020FALL_C10_S2","WM_FSS_2020FALL_C11_S1","WM_FSS_2020FALL_C11_S2","WM_FSS_2020FALL_C1_S1","WM_FSS_2020FALL_C1_S2","WM_FSS_2020FALL_C1_S3","WM_FSS_2020FALL_C1_S4","WM_FSS_2020FALL_C1_S5","WM_FSS_2020FALL_C1_S6","WM_FSS_2020FALL_C2_S1","WM_FSS_2020FALL_C2_S2","WM_FSS_2020FALL_C2_S3","WM_FSS_2020FALL_C3_S1","WM_FSS_2020FALL_C3_S2","WM_FSS_2020FALL_C3_S3","WM_FSS_2020FALL_C3_S4","WM_FSS_2020FALL_C3_S5","WM_FSS_2020FALL_C3_S6","WM_FSS_2020FALL_C4_S1","WM_FSS_2020FALL_C4_S2","WM_FSS_2020FALL_C4_S3","WM_FSS_2020FALL_C4_S4","WM_FSS_2020FALL_C4_S5","WM_FSS_2020FALL_C4_S6","WM_FSS_2020FALL_C5_S1","WM_FSS_2020FALL_C5_S2","WM_FSS_2020FALL_C5_S3","WM_FSS_2020FALL_C6_S1","WM_FSS_2020FALL_C6_S2","WM_FSS_2020FALL_C6_S3","WM_FSS_2020FALL_C7_S1","WM_FSS_2020FALL_C7_S2","WM_FSS_2020FALL_C7_S3","WM_FSS_2020FALL_C8_S1","WM_FSS_2020FALL_C9_S1","WM_FSS_2020FALL_C9_S2","WM_FSS_2020FALL_C9_S3"
"Prolonged period of high unemployment","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","34","15","","","",""
"Not at all concerned","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Retail trade","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","43","19"
"Canadian corporate bonds","41","35","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Commercial paper","","","35","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Spring 2018","","","","","0.0","9.2","38.5","47.7","4.6","0.477","","","","0.0","4.7","54.7","39.1","1.6","0.376","0.0","4.7","40.6","48.4","6.3","0.563","","","","","","","","","","","","",""
"Government of Canada emergency programs","","","","","","","","","","","21","17","28","","","","","","","","","","","","","","","","","","","","","","","","",""
"Cyber incident","","","","","","","","","","","","","","","","","","","","","","","","","","28","35","63","38","38","43","","","","","","",""
"Slow recovery in consumer/business spending","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","28","2","","","",""
"Slightly concerned","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","","",""
"Accommodation and food services","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","30","53"
"Securitized products","38","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Other short-term unsecured funding","","","17","42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Autumn 2018","","","","","0.0","4.9","41.5","48.8","4.9","0.537","","","","0.0","9.8","61.0","29.3","0.0","0.195","0.0","4.9","51.2","43.9","0.0","0.390","","","","","","","","","","","","",""
"Bank of Canada expanded liquidity provisions","","","","","","","","","","","13","26","34","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rising defaults in the household/corporate sector","","","","","","","","","","","","","","","","","","","","","","","","","","28","22","27","26","13","9","","","","","","",""
"Resurgence of COVID‑19, leading to a re-closing of the Canadian economy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","17","53","","","",""
"Somewhat concerned","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","","",""
"Real estate and rental and leasing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","23","13"
"Provincial bonds","25","43","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Bankers’ acceptances","","","16","37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Spring 2019","","","","","0.0","5.4","40.5","43.2","10.8","0.594","","","","0.0","5.4","56.8","37.8","0.0","0.324","0.0","0.0","62.2","37.8","0.0","0.378","","","","","","","","","","","","",""
"Other Bank of Canada purchases*","","","","","","","","","","","21","17","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"COVID-19","","","","","","","","","","","","","","","","","","","","","","","","","","26","0","0","15","0","0","","","","","","",""
"Risks surrounding the low interest rate environment","","","","","","","","","","","","","","","","","","","","","","","","","","13","9","5","21","20","9","","","","","","",""
"Structural changes to the economy rendering business models obsolete","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","13","11","","","",""
"Moderately concerned","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","",""
"Mining, quarrying, and oil and gas extraction","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","2","6"
"Canadian money markets","16","42","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Bonds","","","20","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Autumn 2019","","","","","0.0","0.0","48.9","48.9","2.1","0.531","","","","0.0","8.5","42.6","44.7","4.3","0.448","0.0","0.0","38.3","44.7","17.0","0.787","","","","","","","","","","","","",""
"OSFI regulatory measures†","","","","","","","","","","","21","11","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Deterioration in the global economic outlook","","","","","","","","","","","","","","","","","","","","","","","","","","26","35","46","15","33","34","","","","","","",""
"Disruptions in information technology infrastructures","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","0","9","","","","","","",""
"Official sector support removed too quickly","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","9","17","","","",""
"Extremely concerned","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","",""
"Other","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","13","9","6","0","2","","11","2","4"
"Interest rate derivatives markets","16","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Short-term secured funding","","","9","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Autumn 2020","","","","","0.0","2.1","51.1","40.4","6.4","0.511","","","","4.4","6.7","6.7","37.8","44.4","1.111","2.2","2.2","21.7","37.0","37.0","1.044","","","","","","","","","","","","",""
"Bank of Canada purchases of government bonds","","","","","","","","","","","9","15","15","","","","","","","","","","","","","","","","","","","","","","","","",""
"Drops in residential/commercial property prices","","","","","","","","","","","","","","","","","","","","","","","","","","23","18","38","19","8","6","","","","","","",""
"Funding difficulties","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","13","9","","","","","","",""
"Manufacturing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","0","0"
"Securities lending","10","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Bank of Canada purchases of bankers’ acceptances","","","","","","","","","","","13","11","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Geopolitical risk","","","","","","","","","","","","","","","","","","","","","","","","","","19","35","11","","","","","","","","","",""
"Reduction in market liquidity","","","","","","","","","","","","","","","","","","","","","","","","","","15","13","5","19","23","31","","","","","","",""
"Transportation and warehousing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","0","2"
"Government of Canada bonds","12","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Other measures","","","","","","","","","","","0","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fiscal or monetary policy mistake","","","","","","","","","","","","","","","","","","","","","","","","","","17","9","3","","","","","","","","","",""
"Finance and insurance","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","0","2"
"Foreign exchange markets","6","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Drops in equity or bond prices","","","","","","","","","","","","","","","","","","","","","","","","","","11","7","5","","","","","","","","","",""
