﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"... and more severe than during the GFC"

"DESCRIPTION"
"Average of TSX firms"

"LINK"
"https://www.bankofcanada.ca/?p=216286"

"SERIES"
"id","label","description"
"SAN_GUIL_20200921_C5_S1","Fiscal year t",""
"SAN_GUIL_20200921_C5_S2","Fiscal year t+1",""
"SAN_GUIL_20200921_C5_S3","Fiscal year t+2",""

"OBSERVATIONS"
"date","SAN_GUIL_20200921_C5_S1","SAN_GUIL_20200921_C5_S2","SAN_GUIL_20200921_C5_S3"
"2008-01-01","1.69","1.77","1.69"
"2008-01-02","1.69","1.77","1.75"
"2008-01-03","1.69","1.77","1.77"
"2008-01-04","1.69","1.76","1.77"
"2008-01-07","1.69","1.77","1.77"
"2008-01-08","1.70","1.77","1.78"
"2008-01-09","1.70","1.78","1.78"
"2008-01-10","1.70","1.78","1.78"
"2008-01-11","1.68","1.77","1.78"
"2008-01-14","1.69","1.77","1.79"
"2008-01-15","1.69","1.77","1.78"
"2008-01-16","1.69","1.77","1.78"
"2008-01-17","1.69","1.77","1.78"
"2008-01-18","1.69","1.77","1.78"
"2008-01-21","1.72","1.77","1.77"
"2008-01-22","1.72","1.78","1.77"
"2008-01-23","1.72","1.79","1.77"
"2008-01-24","1.71","1.78","1.77"
"2008-01-25","1.71","1.78","1.77"
"2008-01-28","1.71","1.80","1.78"
"2008-01-29","1.81","1.80","1.78"
"2008-01-30","1.81","1.80","1.78"
"2008-01-31","1.80","1.80","1.77"
"2008-02-01","1.80","1.78","1.78"
"2008-02-04","1.78","1.77","1.77"
"2008-02-05","1.79","1.78","1.77"
"2008-02-06","1.78","1.78","1.78"
"2008-02-07","1.78","1.77","1.78"
"2008-02-08","1.77","1.77","1.78"
"2008-02-11","1.77","1.77","1.78"
"2008-02-12","1.77","1.76","1.78"
"2008-02-13","1.77","1.76","1.78"
"2008-02-14","1.77","1.76","1.77"
"2008-02-15","1.77","1.75","1.77"
"2008-02-18","1.77","1.75","1.77"
"2008-02-19","1.77","1.75","1.77"
"2008-02-20","1.77","1.74","1.77"
"2008-02-21","1.77","1.74","1.77"
"2008-02-22","1.69","1.77","1.78"
"2008-02-25","1.69","1.76","1.77"
"2008-02-26","1.69","1.76","1.77"
"2008-02-27","1.69","1.76","1.77"
"2008-02-28","1.69","1.77","1.78"
"2008-02-29","1.68","1.77","1.78"
"2008-03-03","1.69","1.78","1.79"
"2008-03-04","1.69","1.78","1.78"
"2008-03-05","1.68","1.77","1.76"
"2008-03-06","1.68","1.77","1.77"
"2008-03-07","1.68","1.77","1.77"
"2008-03-10","1.69","1.78","1.77"
"2008-03-11","1.70","1.78","1.77"
"2008-03-12","1.70","1.78","1.77"
"2008-03-13","1.69","1.77","1.76"
"2008-03-14","1.69","1.77","1.76"
"2008-03-17","1.70","1.78","1.76"
"2008-03-18","1.70","1.78","1.78"
"2008-03-19","1.70","1.78","1.78"
"2008-03-20","1.70","1.78","1.79"
"2008-03-21","1.70","1.78","1.79"
"2008-03-24","1.70","1.79","1.78"
"2008-03-25","1.70","1.79","1.79"
"2008-03-26","1.70","1.79","1.79"
"2008-03-27","1.70","1.79","1.79"
"2008-03-28","1.70","1.79","1.80"
"2008-03-31","1.70","1.80","1.75"
"2008-04-01","1.70","1.79","1.76"
"2008-04-02","1.71","1.79","1.76"
"2008-04-03","1.71","1.80","1.77"
"2008-04-04","1.71","1.80","1.77"
"2008-04-07","1.71","1.80","1.77"
"2008-04-08","1.71","1.81","1.76"
"2008-04-09","1.71","1.80","1.77"
"2008-04-10","1.70","1.79","1.76"
"2008-04-11","1.70","1.79","1.76"
"2008-04-14","1.70","1.79","1.76"
"2008-04-15","1.70","1.79","1.76"
"2008-04-16","1.71","1.80","1.76"
"2008-04-17","1.71","1.80","1.76"
"2008-04-18","1.71","1.80","1.76"
"2008-04-21","1.71","1.80","1.76"
"2008-04-22","1.70","1.80","1.77"
"2008-04-23","1.70","1.80","1.77"
"2008-04-24","1.69","1.79","1.77"
"2008-04-25","1.70","1.80","1.78"
"2008-04-28","1.71","1.80","1.77"
"2008-04-29","1.70","1.80","1.77"
"2008-04-30","1.70","1.80","1.77"
"2008-05-01","1.70","1.79","1.77"
"2008-05-02","1.75","1.78","1.77"
"2008-05-05","1.75","1.78","1.77"
"2008-05-06","1.75","1.78","1.77"
"2008-05-07","1.74","1.78","1.77"
