﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Households without a mortgage have increased their reliance on credit card debt over the past 12 months"

"DESCRIPTION"
"Indicators of credit card use by Canadians without a mortgage, seasonally adjusted"
""
"Consumers are categorized as carrying an outstanding credit card balance when they do not pay fully their credit card balance—on at least one of their credit cards—for at least two consecutive months."
""
"TransUnion and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=238471"

"SERIES"
"id","label","description"
"FSR_2024_C2_S1","Share of consumers carrying an outstanding credit card balance (left scale)",""
"FSR_2024_C2_S2","Among consumers carrying an outstanding credit card balance, share whose balance represents 80% or more of their borrowing limit (right scale)",""

"OBSERVATIONS"
"date","FSR_2024_C2_S1","FSR_2024_C2_S2"
"2016-01-15","43.65","19.99"
"2016-02-15","42.74","21.08"
"2016-03-15","43.16","21.16"
"2016-04-15","43.26","21.09"
"2016-05-15","43.19","21.42"
"2016-06-15","43.28","21.59"
"2016-07-15","43.46","20.75"
"2016-08-15","44.30","19.89"
"2016-09-15","44.15","18.66"
"2016-10-15","43.58","21.14"
"2016-11-15","43.26","21.12"
"2016-12-15","43.44","21.27"
"2017-01-15","43.43","21.45"
"2017-02-15","43.40","21.33"
"2017-03-15","43.26","21.37"
"2017-04-15","43.46","21.66"
"2017-05-15","43.32","21.79"
"2017-06-15","43.09","21.94"
"2017-07-15","43.10","22.23"
"2017-08-15","43.06","21.59"
"2017-09-15","43.18","21.83"
"2017-10-15","43.26","21.72"
"2017-11-15","43.86","21.83"
"2017-12-15","44.20","21.64"
"2018-01-15","43.90","21.51"
"2018-02-15","43.82","21.33"
"2018-03-15","43.54","21.68"
"2018-04-15","43.88","21.69"
"2018-05-15","43.92","21.83"
"2018-06-15","44.15","22.15"
"2018-07-15","43.70","22.41"
"2018-08-15","43.50","22.77"
"2018-09-15","43.69","22.56"
"2018-10-15","45.16","22.89"
"2018-11-15","45.20","22.40"
"2018-12-15","45.49","22.21"
"2019-01-15","44.95","22.28"
"2019-02-15","44.92","22.36"
"2019-03-15","44.91","22.63"
"2019-04-15","45.85","22.89"
"2019-05-15","45.71","23.10"
"2019-06-15","45.63","23.17"
"2019-07-15","45.47","23.15"
"2019-08-15","45.52","23.75"
"2019-09-15","45.76","22.98"
"2019-10-15","45.68","22.83"
"2019-11-15","45.66","22.91"
"2019-12-15","46.32","23.10"
"2020-01-15","45.25","23.12"
"2020-02-15","43.72","22.79"
"2020-03-15","44.23","23.01"
"2020-04-15","44.89","21.18"
"2020-05-15","43.36","20.01"
"2020-06-15","43.02","18.51"
"2020-07-15","43.37","19.65"
"2020-08-15","43.12","19.64"
"2020-09-15","42.93","20.00"
"2020-10-15","42.27","20.07"
"2020-11-15","42.64","20.23"
"2020-12-15","42.72","20.22"
"2021-01-15","40.13","19.99"
"2021-02-15","39.70","19.33"
"2021-03-15","42.36","20.35"
"2021-04-15","43.46","20.29"
"2021-05-15","42.56","20.13"
"2021-06-15","42.18","19.94"
"2021-07-15","42.29","20.83"
"2021-08-15","42.82","19.59"
"2021-09-15","42.84","19.30"
"2021-10-15","42.31","20.28"
"2021-11-15","43.35","20.74"
"2021-12-15","43.32","20.41"
"2022-01-15","40.97","20.71"
"2022-02-15","41.74","20.77"
"2022-03-15","43.23","20.51"
"2022-04-15","43.35","21.30"
"2022-05-15","43.01","21.70"
"2022-06-15","43.13","22.04"
"2022-07-15","42.77","22.01"
"2022-08-15","42.84","22.36"
"2022-09-15","42.88","22.19"
"2022-10-15","42.94","21.82"
"2022-11-15","43.50","21.40"
"2022-12-15","43.21","21.89"
"2023-01-15","42.55","21.84"
"2023-02-15","42.74","21.95"
"2023-03-15","43.24","22.04"
"2023-04-15","43.78","22.09"
"2023-05-15","43.77","22.64"
"2023-06-15","43.59","23.34"
"2023-07-15","43.47","22.76"
"2023-08-15","43.60","22.78"
"2023-09-15","43.87","22.78"
"2023-10-15","44.03","22.62"
"2023-11-15","44.16","22.48"
"2023-12-15","44.20","22.61"
"2024-01-15","43.81","22.67"
"2024-02-15","43.75","22.99"
"2024-03-15","45.68","23.03"
