﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Housing resales are near record highs"

"DESCRIPTION"
"National residential resales and ratio of sales to new listings"
""
"Last observation: April 2021"
""
"Note: Residential resales and new listings are seasonally adjusted at annualized rates."
""
"Source: Canadian Real Estate Association"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C6_S1","Residential resales (left scale)",""
"FSR_2021_C6_S2","Ratio of sales to new listings (right scale)",""

"OBSERVATIONS"
"date","FSR_2021_C6_S1","FSR_2021_C6_S2"
"2012-02-29","493.5","54.6"
"2012-03-31","491.2","55.3"
"2012-04-30","492.2","55.6"
"2012-05-31","468.8","53.6"
"2012-06-30","452.5","51.7"
"2012-07-31","449.7","52.7"
"2012-08-31","418.5","50.2"
"2012-09-30","425.1","48.2"
"2012-10-31","434.1","50.2"
"2012-11-30","422.6","49.8"
"2012-12-31","428.9","50.1"
"2013-01-31","447.6","51.5"
"2013-02-28","440.3","51.3"
"2013-03-31","443.9","51.2"
"2013-04-30","443.1","50.9"
"2013-05-31","450.3","52.3"
"2013-06-30","459.7","53.8"
"2013-07-31","466.3","54.0"
"2013-08-31","475.8","55.0"
"2013-09-30","477.5","55.1"
"2013-10-31","463.2","53.9"
"2013-11-30","464.5","53.8"
"2013-12-31","463.2","55.1"
"2014-01-31","450.1","53.2"
"2014-02-28","457.1","53.0"
"2014-03-31","455.4","52.6"
"2014-04-30","463.5","52.3"
"2014-05-31","493.9","53.2"
"2014-06-30","492.2","53.6"
"2014-07-31","504.1","54.8"
"2014-08-31","505.0","56.1"
"2014-09-30","509.7","56.2"
"2014-10-31","499.8","55.7"
"2014-11-30","498.9","57.0"
"2014-12-31","481.1","53.9"
"2015-01-31","466.8","50.1"
"2015-02-28","473.6","53.0"
"2015-03-31","490.8","54.0"
"2015-04-30","498.2","55.3"
"2015-05-31","530.3","59.0"
"2015-06-30","525.7","58.4"
"2015-07-31","521.1","58.4"
"2015-08-31","526.2","58.2"
"2015-09-30","510.9","57.6"
"2015-10-31","516.7","58.6"
"2015-11-30","531.6","59.4"
"2015-12-31","530.6","57.6"
"2016-01-31","530.5","57.9"
"2016-02-29","545.6","59.4"
"2016-03-31","550.3","61.8"
"2016-04-30","567.7","64.7"
"2016-05-31","562.2","67.0"
"2016-06-30","556.8","65.2"
"2016-07-31","552.4","63.8"
"2016-08-31","538.0","62.8"
"2016-09-30","533.1","63.6"
"2016-10-31","546.3","63.1"
"2016-11-30","511.6","60.4"
"2016-12-31","520.3","63.9"
"2017-01-31","514.5","63.6"
"2017-02-28","554.4","66.8"
"2017-03-31","561.9","66.3"
"2017-04-30","558.7","60.8"
"2017-05-31","527.3","57.8"
"2017-06-30","488.1","54.9"
"2017-07-31","478.1","54.5"
"2017-08-31","475.1","56.9"
"2017-09-30","486.2","56.2"
"2017-10-31","493.1","56.1"
"2017-11-30","516.8","56.1"
"2017-12-31","551.7","57.5"
"2018-01-31","480.9","61.2"
"2018-02-28","458.9","55.5"
"2018-03-31","469.4","55.2"
"2018-04-30","451.9","55.0"
"2018-05-31","450.3","51.5"
"2018-06-30","459.8","54.3"
"2018-07-31","456.4","54.8"
"2018-08-31","459.4","55.8"
"2018-09-30","462.1","53.9"
"2018-10-31","460.2","53.6"
"2018-11-30","457.9","54.7"
"2018-12-31","450.7","53.7"
"2019-01-31","468.1","53.5"
"2019-02-28","443.0","55.8"
"2019-03-31","457.1","55.3"
"2019-04-30","476.3","56.2"
"2019-05-31","486.5","58.0"
"2019-06-30","484.9","57.7"
"2019-07-31","495.6","60.1"
"2019-08-31","500.1","60.4"
"2019-09-30","507.9","62.1"
"2019-10-31","515.1","64.6"
"2019-11-30","524.5","66.6"
"2019-12-31","519.8","67.3"
"2020-01-31","503.5","64.9"
"2020-02-29","548.4","66.9"
"2020-03-31","466.3","68.7"
"2020-04-30","203.3","65.1"
"2020-05-31","316.9","59.4"
"2020-06-30","516.5","63.9"
"2020-07-31","632.3","72.1"
"2020-08-31","678.5","68.8"
"2020-09-30","684.9","77.0"
"2020-10-31","683.3","74.5"
"2020-11-30","669.1","74.5"
"2020-12-31","712.9","75.9"
"2021-01-31","740.5","90.6"
"2021-02-28","787.0","83.0"
"2021-03-31","836.4","81.3"
"2021-04-30","731.6","75.2"
