﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"PASTSALES","Balance of Opinion","Past Sales Growth - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"PASTSALESGREATER","Greater (%)","Past Sales Growth - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"
"PASTSALESLESSER","Less (%)","Past Sales Growth - Over the past 12 months, the rate of increase in your firm’s sales volume (compared with the previous 12 months) was…"

"OBSERVATIONS"
"date","PASTSALES","PASTSALESGREATER","PASTSALESLESSER"
"2001Q1","23","54","31"
"2001Q2","-3","38","41"
"2001Q3","-10","34","44"
"2001Q4","-14","36","50"
"2002Q1","-14","36","51"
"2002Q2","14","46","33"
"2002Q3","10","47","37"
"2002Q4","8","38","30"
"2003Q1","8","45","37"
"2003Q2","-1","37","38"
"2003Q3","10","48","38"
"2003Q4","0","39","39"
"2004Q1","2","42","40"
"2004Q2","9","42","33"
"2004Q3","17","50","34"
"2004Q4","19","47","28"
"2005Q1","29","55","26"
"2005Q2","20","51","31"
"2005Q3","24","46","22"
"2005Q4","32","51","20"
"2006Q1","27","49","22"
"2006Q2","18","46","28"
"2006Q3","9","40","31"
"2006Q4","15","45","30"
"2007Q1","18","44","26"
"2007Q2","12","43","31"
"2007Q3","18","44","26"
"2007Q4","22","49","27"
"2008Q1","9","42","33"
"2008Q2","7","39","32"
"2008Q3","-2","35","37"
"2008Q4","-25","30","55"
"2009Q1","-18","30","48"
"2009Q2","-52","17","69"
"2009Q3","-43","22","65"
"2009Q4","-52","19","71"
"2010Q1","-43","22","65"
"2010Q2","18","49","31"
"2010Q3","22","54","33"
"2010Q4","30","56","26"
"2011Q1","29","60","32"
"2011Q2","24","51","28"
"2011Q3","30","53","23"
"2011Q4","29","54","25"
"2012Q1","22","50","28"
"2012Q2","27","53","26"
"2012Q3","6","40","34"
"2012Q4","-2","33","35"
"2013Q1","-17","31","48"
"2013Q2","9","42","33"
"2013Q3","-11","33","44"
"2013Q4","-3","34","37"
"2014Q1","14","44","30"
"2014Q2","5","36","31"
"2014Q3","14","44","30"
"2014Q4","21","48","27"
"2015Q1","25","50","25"
"2015Q2","12","43","31"
"2015Q3","0","39","39"
"2015Q4","0","40","40"
"2016Q1","-4","35","39"
"2016Q2","0","43","43"
"2016Q3","1","42","41"
"2016Q4","0","37","37"
"2017Q1","2","41","39"
"2017Q2","20","43","23"
