﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - North Africa and Middle East claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36202","North Africa and Middle East claims","Total claims on non-residents"
"V36135","Of which: Claims on banks","Total claims on non-residents - North Africa and Middle East claims"
"V36195","Of which: Non-local","Total claims on non-residents - North Africa and Middle East claims"
"V36058","Algeria","Total claims on non-residents - North Africa and Middle East claims"
"V36109","Of which: Claims on banks","Total claims on non-residents - North Africa and Middle East claims - Algeria"
"V36168","Of which: Non-local","Total claims on non-residents - North Africa and Middle East claims - Algeria"
"V36059","Kuwait","Total claims on non-residents - North Africa and Middle East claims"
"V36110","Of which: Claims on banks","Total claims on non-residents - North Africa and Middle East claims - Kuwait"
"V36169","Of which: Non-local","Total claims on non-residents - North Africa and Middle East claims - Kuwait"
"V36060","Saudi Arabia","Total claims on non-residents - North Africa and Middle East claims"
"V36111","Of which: Claims on banks","Total claims on non-residents - North Africa and Middle East claims - Saudi Arabia"
"V36170","Of which: Non-local","Total claims on non-residents - North Africa and Middle East claims - Saudi Arabia"
"V36061","Other","Total claims on non-residents - North Africa and Middle East claims"
"V36112","Of which: Claims on banks","Total claims on non-residents - North Africa and Middle East claims - Other"
"V36171","Of which: Non-local","Total claims on non-residents - North Africa and Middle East claims - Other"

"OBSERVATIONS"
"date","V36202","V36135","V36195","V36058","V36109","V36168","V36059","V36110","V36169","V36060","V36111","V36170","V36061","V36112","V36171"
"1978Q2","1131","468","1131","302","138","302","61","55","61","17","1","17","752","274","752"
"1978Q3","1217","420","1217","300","124","300","51","44","51","54","14","54","812","238","812"
"1978Q4","1343","486","1343","321","125","321","79","70","79","58","24","58","885","268","885"
"1979Q1","1362","477","1362","339","115","339","90","81","90","37","5","37","895","275","895"
"1979Q2","1346","488","1346","355","141","355","105","87","105","17","0","17","869","260","869"
"1979Q3","1440","529","1440","359","138","359","109","87","109","32","4","32","939","300","939"
"1979Q4","1442","509","1442","358","131","358","129","117","129","44","10","44","911","251","911"
"1980Q1","1377","473","1377","366","135","366","106","86","106","34","10","34","871","243","871"
"1980Q2","1324","430","1324","327","117","327","107","80","107","64","10","64","825","223","825"
"1980Q3","1344","472","1344","336","125","336","132","105","132","63","11","63","813","231","813"
"1980Q4","1351","509","1351","311","116","311","141","86","141","69","25","69","829","282","829"
"1981Q1","978","349","978","330","117","330","128","93","128","67","31","67","453","109","453"
"1981Q2","983","362","983","306","108","306","137","111","137","70","23","70","470","120","470"
"1981Q3","1031","407","1031","303","110","303","136","117","136","48","7","48","544","172","544"
"1981Q4","979","309","979","297","66","297","142","119","142","68","21","68","472","103","472"
"1982Q1","956","306","956","313","87","313","122","106","122","66","17","66","454","96","454"
"1982Q2","1068","381","1068","328","87","328","155","127","155","54","13","54","530","155","530"
"1982Q3","1016","330","1016","337","88","337","123","95","123","60","19","60","496","128","496"
"1982Q4","1111","399","1111","328","78","328","170","137","170","98","25","98","516","159","516"
"1983Q1","1091","363","1091","368","70","368","151","132","151","85","26","85","487","134","487"
"1983Q2","1178","393","1097","296","66","296","142","122","142","85","11","85","656","193","574"
