﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SAN_2015_01_Chart_5_s1","SAN_2015_01_Chart_5_s1","-"
"SAN_2015_01_Chart_5_s2","SAN_2015_01_Chart_5_s2","-"
"SAN_2015_01_Chart_5_s3","SAN_2015_01_Chart_5_s3","-"
"SAN_2015_01_Chart_5_s4","SAN_2015_01_Chart_5_s4","-"

"OBSERVATIONS"
"date","SAN_2015_01_Chart_5_s1","SAN_2015_01_Chart_5_s2","SAN_2015_01_Chart_5_s3","SAN_2015_01_Chart_5_s4"
"2001-01-01","-14796","797","32829","18830"
"2001-02-01","-14577","3851","32131","21405"
"2001-03-01","-8442","8356","19153","19067"
"2001-04-01","-7900","10045","14246","16391"
"2001-05-01","-8967","18096","14541","23670"
"2001-06-01","-8884","19978","9093","20187"
"2001-07-01","-10089","21741","3480","15132"
"2001-08-01","-4329","23789","-799","18661"
"2001-09-01","-7442","21412","-4449","9521"
"2001-10-01","-5648","38825","-18179","14998"
"2001-11-01","-4030","47771","-16099","27642"
"2001-12-01","-5581","49484","4125","48028"
"2002-01-01","-10387","52585","1674","43872"
"2002-02-01","-5468","49911","-1296","43147"
"2002-03-01","-8641","47173","-6365","32167"
"2002-04-01","-12989","48050","-5544","29517"
"2002-05-01","-9669","43373","-2411","31293"
"2002-06-01","-9541","42880","-2547","30792"
"2002-07-01","-7815","41489","-2622","31052"
"2002-08-01","-7441","35998","-2043","26514"
"2002-09-01","-3985","40119","-2626","33508"
"2002-10-01","1805","19485","-1529","19761"
"2002-11-01","3770","8580","-1056","11294"
"2002-12-01","5298","6871","-1531","10638"
"2003-01-01","4175","4975","-2080","7070"
"2003-02-01","8535","2593","-1088","10040"
"2003-03-01","10193","3873","2164","16230"
"2003-04-01","15141","-1960","3362","16543"
"2003-05-01","17778","-3865","4619","18532"
"2003-06-01","14229","-798","519","13950"
"2003-07-01","7437","1044","5923","14404"
"2003-08-01","-2637","2388","6947","6698"
"2003-09-01","-5262","922","9989","5649"
"2003-10-01","-14270","7070","11005","3805"
"2003-11-01","-15738","12377","12253","8892"
"2003-12-01","-19151","16382","13492","10723"
"2004-01-01","-12640","16520","16717","20597"
"2004-02-01","-22060","18264","13833","10037"
"2004-03-01","-24754","13306","18048","6600"
"2004-04-01","-30457","16251","38080","23874"
"2004-05-01","-32353","17089","34566","19302"
"2004-06-01","-25850","16451","33825","24426"
"2004-07-01","-18133","16700","32472","31039"
"2004-08-01","-12076","18360","31734","38018"
"2004-09-01","-8103","17700","33881","43478"
"2004-10-01","-5361","15143","33671","43453"
"2004-11-01","-4896","16341","32961","44406"
"2004-12-01","-3390","13243","35740","45593"
"2005-01-01","-5272","12247","33919","40894"
"2005-02-01","553","11247","38229","50029"
"2005-03-01","1011","13298","36685","50994"
"2005-04-01","1561","12442","15391","29394"
"2005-05-01","277","13591","15082","28950"
"2005-06-01","272","11637","15093","27002"
"2005-07-01","-290","8963","16887","25560"
"2005-08-01","-2436","7445","18032","23041"
"2005-09-01","-1799","7721","17032","22954"
"2005-10-01","1162","5870","15950","22982"
"2005-11-01","748","2637","13906","17291"
"2005-12-01","-1178","601","9133","8556"
"2006-01-01","-3625","1287","13094","10756"
"2006-02-01","-5375","-1346","15628","8907"
"2006-03-01","-4088","-1163","11919","6668"
"2006-04-01","-5269","-1585","18686","11832"
"2006-05-01","-3053","-4838","24154","16263"
"2006-06-01","-4677","-5187","23689","13825"
"2006-07-01","-3126","-3567","22782","16089"
"2006-08-01","-2457","-2768","21221","15996"
"2006-09-01","-4208","-4988","15265","6069"
"2006-10-01","-6362","-2505","9767","900"
"2006-11-01","-2315","2042","11077","10804"
"2006-12-01","648","5639","10814","17101"
"2007-01-01","104","4503","4757","9364"
"2007-02-01","426","7269","5046","12741"
"2007-03-01","4031","10948","2260","17239"
"2007-04-01","4279","10871","-784","14366"
"2007-05-01","1137","13630","-7140","7627"
"2007-06-01","-989","16139","-7731","7419"
"2007-07-01","-4049","15751","-9142","2560"
"2007-08-01","-108","15142","-15010","24"
"2007-09-01","-1229","17375","-15220","926"
"2007-10-01","-5793","17960","-32753","-20586"
"2007-11-01","-7962","11910","-43334","-39386"
"2007-12-01","-9425","11477","-41995","-39943"
"2008-01-01","-6029","14379","-44079","-35729"
"2008-02-01","-4973","14493","-47885","-38365"
"2008-03-01","-6853","9391","-37765","-35227"
"2008-04-01","-4484","12086","-38645","-31043"
"2008-05-01","-1027","15742","-33270","-18555"
"2008-06-01","4623","15946","-31248","-10679"
"2008-07-01","1346","15159","-34504","-17999"
"2008-08-01","1592","18511","-33437","-13334"
"2008-09-01","3088","17775","-28047","-7184"
"2008-10-01","7457","14292","-3628","18121"
"2008-11-01","23","13009","2983","16015"
"2008-12-01","1214","10981","2745","14940"
"2009-01-01","4298","11397","5807","21502"
"2009-02-01","3297","12586","6992","22875"
"2009-03-01","1175","14840","1634","17649"
"2009-04-01","5175","12380","2319","19874"
"2009-05-01","7833","15325","852","24010"
"2009-06-01","9621","14256","2584","26461"
"2009-07-01","15596","16062","6261","37919"
"2009-08-01","17736","11681","12552","41969"
