﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total liabilities booked worldwide vis-à-vis non-residents - Total liabilities to non-residents - East Asia and the Pacific liabilities"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=197826"

"SERIES"
"id","label","description"
"V36377","East Asia and the Pacific liabilities","Total liabilities to non-residents"
"V36310","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36370","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36213","Australia","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36264","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Australia"
"V36323","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Australia"
"V36214","People's Republic of China","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36265","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - People's Republic of China"
"V36324","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - People's Republic of China"
"V36215","India","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36266","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - India"
"V36325","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - India"
"V36216","Japan","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36267","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Japan"
"V36326","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Japan"
"V36218","Republic of South Korea","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36269","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Republic of South Korea"
"V36328","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Republic of South Korea"
"V36219","Malaysia","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36270","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Malaysia"
"V36329","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Malaysia"
"V36220","New Zealand","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36271","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - New Zealand"
"V36330","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - New Zealand"
"V36221","Philippines","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36272","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Philippines"
"V36331","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Philippines"
"V36222","Taiwan","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36273","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Taiwan"
"V36332","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Taiwan"
"V36223","Thailand","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36274","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Thailand"
"V36333","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Thailand"
"V36224","Other","Total liabilities to non-residents - East Asia and the Pacific liabilities"
"V36275","Of which: Liabilities to banks","Total liabilities to non-residents - East Asia and the Pacific liabilities - Other"
"V36334","Of which: Non-local","Total liabilities to non-residents - East Asia and the Pacific liabilities - Other"

"OBSERVATIONS"
"date","V36377","V36310","V36370","V36213","V36264","V36323","V36214","V36265","V36324","V36215","V36266","V36325","V36216","V36267","V36326","V36218","V36269","V36328","V36219","V36270","V36329","V36220","V36271","V36330","V36221","V36272","V36331","V36222","V36273","V36332","V36223","V36274","V36333","V36224","V36275","V36334"
"1978Q2","692","596","692","20","12","20","31","30","31","7","3","7","200","182","200","23","20","23","23","20","23","10","6","10","155","147","155","42","38","42","11","8","11","169","131","169"
"1978Q3","684","550","684","17","7","17","52","51","52","31","27","31","55","40","55","23","23","23","82","26","82","9","4","9","117","110","117","68","64","68","6","2","6","224","195","224"
"1978Q4","657","530","657","20","8","20","33","32","33","49","45","49","82","68","82","12","11","12","67","55","67","8","3","8","101","88","101","86","82","86","5","2","5","193","137","193"
"1979Q1","776","629","776","24","9","24","61","59","61","80","75","80","84","69","84","20","19","20","71","66","71","10","4","10","126","113","126","73","27","73","15","3","15","212","184","212"
"1979Q2","1018","855","1018","32","16","32","38","37","38","140","135","140","118","95","118","19","18","19","119","114","119","14","8","14","174","161","174","60","23","60","36","15","36","269","231","269"
"1979Q3","1036","757","1036","43","27","43","35","33","35","164","159","164","104","89","104","17","16","17","118","112","118","11","5","11","108","91","108","87","26","87","20","15","20","329","183","329"
"1979Q4","1029","853","1029","44","27","44","52","51","52","155","149","155","126","108","126","20","19","20","110","104","110","8","2","8","120","111","120","99","36","99","21","16","21","276","230","276"
"1980Q1","1192","946","1192","48","29","48","28","27","28","225","180","225","134","106","134","27","25","27","95","88","95","9","4","9","121","106","121","105","35","105","62","57","62","339","289","339"
"1980Q2","1473","1293","1473","39","24","39","73","72","73","109","103","109","167","147","167","51","50","51","133","122","133","20","12","20","96","78","96","112","53","112","208","203","208","466","430","466"
"1980Q3","1475","1271","1475","34","20","34","97","96","97","123","116","123","213","189","213","42","39","42","178","148","178","11","5","11","98","81","98","128","66","128","123","118","123","428","394","428"
"1980Q4","1605","1394","1605","53","39","53","110","108","110","111","105","111","320","294","320","55","54","55","147","137","147","9","3","9","167","146","167","134","71","134","81","75","81","419","363","419"
"1981Q1","1465","1213","1465","44","20","44","87","85","87","102","94","102","209","166","209","32","30","32","120","98","120","18","6","18","193","171","193","149","76","149","83","64","83","429","402","429"
"1981Q2","1329","1097","1329","51","24","51","55","53","55","92","85","92","220","191","220","69","63","69","119","102","119","11","3","11","111","88","111","156","83","156","52","47","52","392","359","392"
"1981Q3","1714","1460","1714","49","23","49","298","296","298","106","99","106","279","251","279","35","33","35","107","88","107","29","12","29","170","141","170","189","114","189","47","36","47","407","369","407"
"1981Q4","1919","1608","1919","52","29","52","357","356","357","100","92","100","301","252","301","87","85","87","98","83","98","29","18","29","145","116","145","237","125","237","144","136","144","368","317","368"
"1982Q1","1905","1572","1905","71","45","71","345","343","345","82","74","82","294","215","294","57","55","57","168","155","168","13","5","13","167","131","167","262","150","262","97","89","97","348","311","348"
"1982Q2","2281","1761","2281","37","13","37","633","572","633","93","82","93","291","149","291","119","116","119","181","146","181","21","9","21","211","156","211","282","164","282","131","123","131","281","231","281"
"1982Q3","2560","2143","2560","44","16","44","800","796","800","89","80","89","393","274","393","52","47","52","146","121","146","19","3","19","180","145","180","305","179","305","169","159","169","363","322","363"
"1982Q4","2544","1927","2544","49","20","49","974","836","974","114","105","114","261","173","261","42","38","42","252","231","252","12","3","12","152","115","152","311","103","311","172","162","172","205","142","205"
"1983Q1","3045","2506","3045","43","8","43","1148","1144","1148","221","210","221","350","260","350","93","82","93","244","216","244","17","4","17","154","99","154","328","107","328","171","156","171","276","219","276"
"1983Q2","3871","2629","3161","454","44","78","908","895","908","210","199","210","956","552","681","64","48","58","281","230","230","20","8","20","160","119","160","327","105","324","207","192","207","285","238","285"
"1983Q3","5144","3520","4063","438","41","43","1129","1114","1129","379","368","379","1586","876","997","47","29","34","326","231","245","24","8","24","175","117","175","352","106","349","192","181","192","497","449","497"
"1983Q4","5756","4115","4788","447","46","53","1259","1252","1259","457","446","457","2051","1278","1541","68","48","55","252","206","205","42","32","42","121","68","121","443","193","438","150","139","150","466","408","466"
