﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 1-B: Most mortgage holders are planning to cut spending and accelerate principal payments to deal with higher mortgage payments"

"DESCRIPTION"
"To mitigate or deal with increases in interest costs, are you doing or planning to do any of the following? Check all that apply. (Share of respondents)"

"LINK"
"https://www.bankofcanada.ca/?p=233769"

"SERIES"
"id","label","description"
"CSCE_2023Q2_C1B_S1","Expecting mortgage payments to increase a lot",""
"CSCE_2023Q2_C1B_S2","Expecting mortgage payments to increase a little",""

"OBSERVATIONS"
"k","CSCE_2023Q2_C1B_S1","CSCE_2023Q2_C1B_S2"
"Spend less","49","41"
"Make payments on my principal more quickly","36","36"
"Extend the amortization period","31","9"
"Scale back on voluntary repayments of principal","15","15"
"Save less or use my savings","26","11"
"Take no action","5","13"
